"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a44f6da1-fbcc-4a40-b842-6bdfc35e424b","4231638","105166.3","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"6241828e-c336-4850-adae-6f46850319d7","4231639","105166.6","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"920cbd46-bfd6-4b4e-a7a9-14946e12cabc","1350008","105166.2","weight, 1 of 9 weights","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"2da682e0-5bcc-4e04-8e0b-479a0ebe6452","4231644","105166.9","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"234df095-d556-4bdf-a1fb-dbdbbf1b705e","1350009","105166.1","weight, 1 of 9 weights","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"d57ba8bd-ca59-472c-81ef-d43f7251fc19","4231643","105166.5","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"557386ab-47ea-4f11-b359-71fb0d7026b2","4231642","105166.4","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"ed46a1aa-64c5-40fc-adb4-6574c3029fc5","4231668","105167.6","weight, 1 of 20 weights","metal; copper","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"ae36e4f1-98de-4f85-a963-7bb67c8bfab3","1350011","105167.2","weight, 1 of 20 weights","metal; copper","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"893ff4fc-e05a-44c6-99ec-96b149a3d2c8","4231667","105167.4","weight, 1 of 20 weights","metal; copper","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"ee23b604-f514-4133-be40-a1073537728d","4231666","105167.3","weight, 1 of 20 weights","metal; copper","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"746f6c36-c921-4b99-ae18-97bcdb036798","3527122","105168.2","weight, 1 of 2 hematite weights","stone; hematite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"a66c589a-3794-445a-979a-ea726a91b09b","3527123","105168.1","weight, 1 of 2 hematite weights","stone; hematite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"749f911c-239d-47ad-accc-a7e0514be83a","1004605","105172.nosub[1]","statue fragment, portion of statue; figure head, scribe Ah Mose","stone; diorite","Egyptian","19th - 22nd Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/130/A94999.jpg|https://fm-digital-assets.fieldmuseum.org/83/133/A95001.jpg|https://fm-digital-assets.fieldmuseum.org/83/132/A95000.jpg|https://fm-digital-assets.fieldmuseum.org/83/134/A95002.jpg|/modules/file/icons/application-pdf.png"
"e22ab753-760d-4edf-881d-09325811621e","1004606","105173.nosub[1]","portion of statue, kneeling figure on base","stone; granite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/636/A95008.jpg|https://fm-digital-assets.fieldmuseum.org/97/635/A95007.jpg|https://fm-digital-assets.fieldmuseum.org/97/634/A95006.jpg|https://fm-digital-assets.fieldmuseum.org/97/633/A95005.jpg|/modules/file/icons/application-pdf.png"
"8f0ec52f-326e-48f8-afc9-a330de721acb","1004608","105174.nosub[1]","statue fragment, portion of statue, Osiris and Isis","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/834/A94965.jpg|https://fm-digital-assets.fieldmuseum.org/83/115/A94964.jpg|/modules/file/icons/application-pdf.png"
"fa16f0f9-09ab-4daf-ab9c-c979a46d6e28","1350014","105175.nosub[1]","sarcophagus bottom, sarcophagus bottom of black granite; Sarcophagus of Pefthaukhonsu.  On top of the lid is the sun god Khepri as a beetle shown in a sun disk, beside which is Isis and Nephthys each of whom lead four apes in worship.  Human-headed bird below, symbolizing the soul, is accompanied by a spell (no. 89) from the Book of the Dead entitled ""spell for causing that the soul of a man unite with his corpse in the cemetery"".  Near the foot occur two figures of Pefthaukhonsu, one as prince with a baton, and again as a priest and scribe above the winged sky goddess Nut.  On the ends of the lid of the coffin of Osiris is pictured under a starry sky, protected by goddess (at head) and worshipped by apes (at foot).  On the sides are rough patches where handles used for getting the lid in place were dressed off after the burial.  Body lacking.  Inside of lid slightly recessed.  The sky goddess (Nut) bends above the earth, while the texts offer protection in her name and recount the many titles of the owner.  

The box is decorated outside at head and foot only.  Khepri and Osiris respectively are most prominent above, each accompanied by numerous other deities, while the mummy on lion-couch appears below.  Bottom inside contains a full-length representation of the goddess of the west.  The foot and sides within are inscribed with the Denial of Sins, spell no. 125, from the Book of the Dead.","stone; granite","Egyptian","Ancient","","","","","[1137] G. Maspero (Purchase)","
https://fm-digital-assets.fieldmuseum.org/70/561/A108377.jpg|https://fm-digital-assets.fieldmuseum.org/70/562/A108377_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/362/CSA35268.jpg|https://fm-digital-assets.fieldmuseum.org/81/582/A91074.jpg|https://fm-digital-assets.fieldmuseum.org/81/436/A91006.jpg|/modules/file/icons/application-pdf.png"
"01f7aea4-def4-4c97-b957-1dc4d5db8f43","1350013","105175.nosub{3}","one large fragment and two small bags of fragments, fragments of sarcophagus of black granite; Sarcophagus of Pefthaukhonsu.  On top of the lid is the sun god Khepri as a beetle shown in a sun disk, beside which is Isis and Nephthys each of whom lead four apes in worship.  Human-headed bird below, symbolizing the soul, is accompanied by a spell (no. 89) from the Book of the Dead entitled ""spell for causing that the soul of a man unite with his corpse in the cemetery"".  Near the foot occur two figures of Pefthaukhonsu, one as prince with a baton, and again as a priest and scribe above the winged sky goddess Nut.  On the ends of the lid of the coffin of Osiris is pictured under a starry sky, protected by goddess (at head) and worshipped by apes (at foot).  On the sides are rough patches where handles used for getting the lid in place were dressed off after the burial.  Body lacking.  Inside of lid slightly recessed.  The sky goddess (Nut) bends above the earth, while the texts offer protection in her name and recount the many titles of the owner.  

The box is decorated outside at head and foot only.  Khepri and Osiris respectively are most prominent above, each accompanied by numerous other deities, while the mummy on lion-couch appears below.  Bottom inside contains a full-length representation of the goddess of the west.  The foot and sides within are inscribed with the Denial of Sins, spell no. 125, from the Book of the Dead.","stone; granite","Egyptian","Ancient","","","","","[1137] G. Maspero (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/362/CSA35268.jpg|/modules/file/icons/application-pdf.png"
"7a8c8c23-93d8-4e43-bd2a-7b7447761dd8","1350012","105175.nosub[1]","lid for sarcophagus, lid for sarcophagus of black granite; Sarcophagus of Pefthaukhonsu.  On top of the lid is the sun god Khepri as a beetle shown in a sun disk, beside which is Isis and Nephthys each of whom lead four apes in worship.  Human-headed bird below, symbolizing the soul, is accompanied by a spell (no. 89) from the Book of the Dead entitled ""spell for causing that the soul of a man unite with his corpse in the cemetery"".  Near the foot occur two figures of Pefthaukhonsu, one as prince with a baton, and again as a priest and scribe above the winged sky goddess Nut.  On the ends of the lid of the coffin of Osiris is pictured under a starry sky, protected by goddess (at head) and worshipped by apes (at foot).  On the sides are rough patches where handles used for getting the lid in place were dressed off after the burial.  Body lacking.  Inside of lid slightly recessed.  The sky goddess (Nut) bends above the earth, while the texts offer protection in her name and recount the many titles of the owner.  

The box is decorated outside at head and foot only.  Khepri and Osiris respectively are most prominent above, each accompanied by numerous other deities, while the mummy on lion-couch appears below.  Bottom inside contains a full-length representation of the goddess of the west.  The foot and sides within are inscribed with the Denial of Sins, spell no. 125, from the Book of the Dead.","stone; granite","Egyptian","Ancient","","","","","[1137] G. Maspero (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/362/CSA35268.jpg|https://fm-digital-assets.fieldmuseum.org/86/363/csa35269.jpg|https://fm-digital-assets.fieldmuseum.org/79/927/A859T.jpg|https://fm-digital-assets.fieldmuseum.org/81/582/A91074.jpg|https://fm-digital-assets.fieldmuseum.org/81/436/A91006.jpg|/modules/file/icons/application-pdf.png"
"7c792800-496e-4fd1-b05f-6c478ad8dfdf","1004609","105176.nosub[1]","statue fragment, portion of statue; figural group, scribe Amenmose and family","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/136/A95025.jpg|https://fm-digital-assets.fieldmuseum.org/83/137/A95026.jpg|https://fm-digital-assets.fieldmuseum.org/83/138/A95027.jpg|/modules/file/icons/application-pdf.png"
"4d5ea005-5efb-48db-9a9b-3e00b111147c","1004610","105177.nosub[1]","statue fragment, portion of statue; most of zoomorphic figure of bird - falcon, falcon","stone; diorite, paint","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/832/A94962.jpg|https://fm-digital-assets.fieldmuseum.org/97/833/A94963.jpg|/modules/file/icons/application-pdf.png"
"e01561d5-24db-4a66-bd07-c975572e8818","1004611","105178.nosub[1]","statue, osiris or Ptah","stone; gneiss","Egyptian","Ptolemaic?","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/837/A94969.jpg|https://fm-digital-assets.fieldmuseum.org/97/838/A94970.jpg|/modules/file/icons/application-pdf.png"
"cc4f2883-1dcd-485a-a759-a06487a8090e","1004613","105180.nosub[1]","statue fragment, portion of statue; figure head, male with wig","stone; granite","Saqqara","5th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/640/A95013.jpg|https://fm-digital-assets.fieldmuseum.org/97/641/A95014.jpg|/modules/file/icons/application-pdf.png"
"385a97a6-c99e-4169-9186-ecedd4028411","1350015","105181.A","cast, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|/modules/file/icons/application-pdf.png"
"3845fad3-2e6f-487d-84a5-d2896ff4f6c9","1350016","105181.nosub[1]","statue fragment, portion of statue; figure head, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|/modules/file/icons/application-pdf.png"
"4ba17ba4-6aba-43fb-8171-ccaa59fa7e72","1004614","105182.nosub[1]","statue fragment, portion of statue; figure head, head of priest","stone; diorite","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/943/A110711c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/629/A94988.jpg|https://fm-digital-assets.fieldmuseum.org/97/630/A94989.jpg"
"166b9503-2930-43eb-b532-8d6d2a74685a","1005496","105183.nosub[1]","statue fragment, portion of statue; figure head, king wearing a blue crown","stone; diorite","Egyptian","12th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/825/A94955.jpg|https://fm-digital-assets.fieldmuseum.org/97/826/A94956.jpg|/modules/file/icons/application-pdf.png"
"39dce245-b69f-4b88-9786-3d5ce3b31c3a","1005498","105184.nosub[1]","figure, princess Hatsheput to Amon-Re","stone; sandstone","Egyptian","18th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/645/A95019.jpg|/modules/file/icons/application-pdf.png"
"e9fa150c-36bc-43e3-ac18-b4da2ff0952f","1005499","105185.nosub[1]","figure, seated Osiris","stone; limestone","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/844/A94976.jpg|https://fm-digital-assets.fieldmuseum.org/97/843/A94975.jpg|/modules/file/icons/application-pdf.png"
"68944c77-5635-417c-9c4e-d529f87037ae","1005500","105186.nosub[1]","figure, seated man offering to Amon-Re and Osiris","stone; diorite","Egyptian","Middle Kingdom","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/650/A95024.jpg|https://fm-digital-assets.fieldmuseum.org/97/649/A95023.jpg|/modules/file/icons/application-pdf.png"
"91d585a7-59b0-420c-89da-688d804854a6","1005501","105187.nosub[1]","figure, squatting man","stone; diorite","Egyptian","18th - 25th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/123/A94992.jpg|https://fm-digital-assets.fieldmuseum.org/83/124/A94993.jpg|/modules/file/icons/application-pdf.png"
"db67c5b0-36a4-4902-9867-4b57b54208e0","1005502","105188.nosub[1]","figure, figure; figural group - family group: man and 2 women","stone; quartzite","Egyptian","12th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/644/A95017.jpg|https://fm-digital-assets.fieldmuseum.org/83/135/A95018.jpg|/modules/file/icons/application-pdf.png"
"12be35b0-812c-45bd-a6ef-51b0b018d61a","1349915","105189.A","patch","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/179/CL6455_105189.A_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/794/CSA74467.jpg|https://fm-digital-assets.fieldmuseum.org/105/775/CSA74441.jpg|https://fm-digital-assets.fieldmuseum.org/87/201/CSA48778.jpg"
"289c26b8-3dce-42c7-a1b6-509d93db0bd5","1350017","105189.1","shroud","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"881c5044-8ada-4f0b-b7c5-339d735816a8","1005503","105190.nosub[1]","mortuary cloth","cloth, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/774/CSA48780.jpg|https://fm-digital-assets.fieldmuseum.org/105/773/CSA74439.jpg|https://fm-digital-assets.fieldmuseum.org/89/799/CSA74440.jpg"
"0767b981-293e-4d14-9e61-e233d3f8875a","1005504","105191.nosub[1]","coffin lid fragment, human image","stone; limestone, pigment","Egyptian","Middle Ptolemaic, 225–175 BC","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1327/013/A115213d_017A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/012/A115213d_009A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/674/CN0000_105191_OverallObliqueProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/669/CN0000_105191_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/149/A109400.jpg|https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg"
"53959998-e334-4524-a947-ba5b8c10ba48","1005505","105192.nosub[1]","coffin lid fragment, human image","stone, pigment","Egyptian","Probably earlier, Dynasty 30-early Ptolemaic, late 4th – 3rd c BCE","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/148/A109399.jpg|https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg"
"d9e14f30-2573-4a9c-9032-6bb6a9f6f5ae","1005506","105193.nosub[1]","coffin lid fragment, human image","stone, pigment","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/151/A109402.jpg|https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"1dbc4131-4e22-4643-a4ca-fc6ab528bc7b","1005508","105194.nosub[1]","coffin lid fragment, human image","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/386/A3627_105194_BTFrontOnMount_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg"
"263f9059-f758-4482-9adf-e2c2ad521a66","1005509","105195.nosub[1]","coffin lid fragment, human image","stone, pigment, plaster, metal; gilt","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/150/A109401.jpg|https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"b55fbd89-3fb3-47ae-840a-6e901b125291","1005510","105196.nosub[1]","coffin lid fragment, human image","stone, pigment","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"75a06fc5-4e50-495e-99c3-0fb77789394d","1005511","105197.nosub[1]","coffin lid fragment, human image","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"ab3a3d9d-be4a-4af6-baba-96909c329045","1005512","105198.nosub[1]","coffin lid, osiris","stone","Egyptian","Ptolemaic Period; 3nd c. BCE","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg|/modules/file/icons/application-pdf.png"
"a8d9a231-3c7d-4d99-85e3-49fb1335cd9d","1005513","105199.nosub[1]","coffin lid","wood, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"193bef25-8c05-4e1b-a43b-fc26f55fcf40","1005514","105200.nosub[1]","mortuary cloth","linen, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/964/CSA74420.jpg|https://fm-digital-assets.fieldmuseum.org/105/767/CSA74419.jpg|https://fm-digital-assets.fieldmuseum.org/105/766/CSA48779.jpg"
"c4512057-a5c3-495a-9591-bc94f428b043","1005515","105201.nosub[1]","mortuary wrapping, Pa-di-Hor, son? of Nakht-Min of Ta-shorit iy","cloth, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/782/CSA74411_105201.jpg|https://fm-digital-assets.fieldmuseum.org/105/763/CSA48777.jpg|https://fm-digital-assets.fieldmuseum.org/105/762/CSA74412.jpg"
"6f57509a-084d-4c52-b2d8-790eb40385aa","1005516","105202.nosub[1]","box with sliding lid","wood, metal; gold","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/607/A271T.jpg|https://fm-digital-assets.fieldmuseum.org/72/882/A110637c.jpg|/modules/file/icons/application-pdf.png"
"0bb655b7-a1bf-48b1-97f5-045ffc839a0a","1005520","105205.1","box with lid, Dje-Bast-efankh","wood, pigment","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/70/563/A108378.jpg"
"d6be6d67-4f2c-4633-910c-aa422cf63ea0","1005526","105211.nosub[1]","vulture mummy","animal remains","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
