"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b0bb7c2-943b-4c70-a99c-cd3245e80a6e","1009472","108951.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9fa7062f-bdf7-456e-aaab-de32ac02b6c0","1009473","108952.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"510a22d4-6e58-4f1c-a8b5-fa6b0c92021a","1009474","108953.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c670cb46-b3cf-46a3-9e36-c1b78164938c","1009605","109147.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/101/A114815d_002.jpg|/modules/file/icons/application-pdf.png"
"d2d1b9a8-33fc-48d8-afa3-e4c4890e88ef","1009606","109148.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a93c8b9d-e57f-4425-9583-e84dd9c5d8ae","1009607","109149.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2de5b2a5-621a-43ed-ace1-f09a7feada93","1321864","90268.nosub[1]","hat, Name: Rain Hat.[illegible] of palm leaves stitched with split rattan. The apex being of basket work of split rattan. 33.5 cm diam 13 cm high","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cb619d7-4a7a-4e4d-998a-c2df77589676","1321865","90269.nosub[1]","hat, Name: Rain Hat. shallow tray shaped of palm leaves stitched with split rattan. rigid rim. fastening string of split rattan. 36 cm diam. 10.5 cm high.","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"939cfd28-39b9-4b7f-bfcd-abaa09a2cd7b","1321867","90270.nosub[1]","rain hat","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"166633eb-cfde-47c3-b4d0-17b7555e7f2d","1321868","90271.nosub[1]","rain hat","palm leaf, rattan, string, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bae3393c-5ee8-4e47-a9ea-a5e2a4a6115f","1321893","90294.nosub[1]","hip band, Name: Hip band, for supporting clout, of 41 coils of plaited fibre over split rattan. The sides which cover the hips are kept coil upon coil by ribs and interweavings of split palm (?) leaf.","fiber, rattan, palm leaf, palm leaf ribs","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2d37b9a-f2c6-4df3-a130-f74090d6922d","1321848","90400.nosub[1]","head ring","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4048c38b-8ec6-4ed6-aed7-b5b1ea832d74","1321849","90401.nosub[1]","head ring","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4e37517-c798-49b1-940e-f7b3dd6addc3","1321850","90402.nosub[1]","head ring","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b59244e8-0318-4057-85a2-b6ffc49293ee","1321851","90403.nosub[1]","head ring","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b0114c0-e0e5-49f9-b128-f797152e0774","1321960","90404.nosub[1]","head ring","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"332d1d47-df8f-443b-81b8-a20da1706d30","1322005","90423.nosub[1]","cape, Name: Rain cape of layers of split palm leaves.Tying string of twisted cordage.","palm leaf","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
