"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b54591b0-d387-40ca-8684-f811310e234f","701115","343375.nosub[1]","mask, mask; hand made mask; smiling face with long moustache and beard, lizard across forehead and crab on proper left; Zompantle (a type of wood - very soft) (dh); markings: ""Efrain Jimenez"", ""Acatlan / Puebla"", ""Zompantle"", ""770SPUI""","wood, paint, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/243/343375.JPG"
"8404a31e-d212-4c2f-bdd8-08f8611835b9","701258","343388.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/465/343388_OverallFront.jpg"
"9a52683a-24e6-4f50-823a-edff6e507b2d","701259","343389.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/498/343389_OverallFront.jpg"
"b125fea8-7909-4e60-9389-5862510cf15b","701260","343390.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/506/343390_OverallFront.jpg"
"de2bd5aa-2f31-476b-b82e-33c77135af95","701261","343391.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/545/343391_OverallFront.jpg"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"f17abb54-8db2-46a8-b309-459d4c25b8fa","698726","343816.nosub[1]","mask","wood, animal hair","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/988/343816.JPG"
"385a594f-dfaf-4046-a6ca-0c958e68ab9b","697551","355407.nosub[1]","mask","wood, metal (nails), animal hair","","","","","","","","
"
"9f267445-8964-4ad1-a315-03f9410e266b","697554","355410.nosub[1]","mask","wood, leather, metal (nails), animal hair, animal tooth","Pame","","","","","","","
"
"88a87b3e-1e3c-4b02-80de-190c3499d633","697555","355411.nosub[1]","mask","wood, leather, metal (nails), animal hair","","","","","","","","
"
"068927fa-9ada-4d25-8e79-566f73a202e6","699018","356248.nosub[1]","mask","wood, metal, animal hair","","","","","","","","
"
"187169f2-2c17-4522-85ba-0a04a04ec730","699789","356528.nosub[1]","mask","wood, animal skin; goat, animal hair, paint, string","","","","","","","","
"
"3dbd6f36-efe7-411d-bba0-968b73133dd6","3262043","356562.1","figure","wood, paint, animal hair","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/262/356562.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/264/356562.1_Side.jpg"
"d12957d5-ff6b-43bb-b590-24234fde78cb","700029","356769.nosub[1]","mask, anthropomorphic mask; male / man with moustache","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"b49836d3-a59a-4658-b40e-4f3e4673bd7a","700031","356771.nosub{3}","mask, anthropomorphic mask of female with earrings, mask, brokn into 3 pieces; 1 earring (2 pieces) in bag","wood, metal, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"bb915447-f876-44d4-a62a-c8a37a841ccd","700033","356773.nosub[1]","mask, anthropomorphic mask","wood, paint, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/376/356773_OverallFront.jpg"
"cef3a185-1861-42d0-a707-a767bcd27877","700069","356808.nosub[1]","mask (miniature), miniature Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"e01ec05b-698a-4b0a-96e7-801928950866","700075","356814.nosub[1]","mask (miniature), miniature Yaqui mask; pascola,  made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/408/356814_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/407/356814_OverallBack.jpg"
"bebf696a-ed07-47b4-98ed-8ce250ac77fc","700076","356815.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/410/356815_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/409/356815_OverallBack.jpg"
"6653329b-1cf7-4f0f-8d0d-94f2dfc34ea3","700079","356818.nosub[1]","mask","wood, animal hair, string","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"53a6644f-4c30-4f83-aa5a-f6888a93e51d","700187","356886.nosub[1]","mask, mascara de Judas","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"eb4d2e55-697c-4df6-a4de-4a880200d1f5","3555226","359746.nosub[1]","mask, Character: Taztuances; Dance: Taztuances, A painted wooden mask with a long fibrous moustache. The mask is painted dark red, and its mouth and eyes are hollowed out. Two long tufts of white fibers are attached to the mask underneath the nose. On each side of the mask, there are two drilled holes, one near the chin and one near the top at the level of the eyes. Between the two drilled holes near the top, there is a gray metal wire, comprised of thinner wires twisted together.
MARKINGS:
Attached to the wire with a white string, there is a small beige tag. The following is written on the tag, on one side in black ink: ""985"", and other side in pencil: ""52 [crossed out in blue ink]"".","wood, paint, animal hair","","","North America, México, Zacatecas","","México","Zacatecas","","
https://fm-digital-assets.fieldmuseum.org/2003/429/359746_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/432/359746_side.jpg|https://fm-digital-assets.fieldmuseum.org/2003/425/359746_back.jpg|https://fm-digital-assets.fieldmuseum.org/2470/647/359746_right.jpg|https://fm-digital-assets.fieldmuseum.org/2470/646/359746_left.jpg|https://fm-digital-assets.fieldmuseum.org/2470/648/359746_top.jpg|https://fm-digital-assets.fieldmuseum.org/2470/643/359746_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2470/645/359746_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2470/644/359746_detail.jpg"
"95934c81-71c4-46f7-a2fc-2d80520119a4","3555273","359791.nosub[1]","mask, mask; pascola, Character: Pascola; Dance: Pascola, One of the most unique dances of Mexico is performed by the masked pascola, the ""old man of the fiesta."" The dancer is trained from childhood by older pascolas so that the tradition may be carried from generation to generation. The mask worn by the pascola dancer at its best is an outstanding work of art with universal appeal. It is relatively small and usually represents a human-like being. However, there can appear on occasion a goat, dog or monkey image. Horse or goat hair is attached to form the beard and eyebrows. Although most pascola masks are black and white or no color at all, you find some with bright colors among the Mayos of Sonera and Sinaloa. A small cross appears on the forehead and sometimes on the chin. Without it, you do not have a traditional pascola mask. The cross as a symbol obviously is European in origin, but is looked upon by the Indians as a sign of protection. Across the forehead and down the sides are often painted various patterns in the forms of animals, reptiles, flowers, leaves and stars. The Yaquis and Mayos of Sonora often finish their masks with a frame or border of simple geometric design., Painted mask with long black hair attached. The mask is painted black with white accents and a red mouth. Long black hair is attached above the eyes and below the chin of the mask and hangs about chin-length.","wood, animal hair, paint","Mayo","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"c4360928-5b66-47a6-8b29-f39ad1791a12","3555346","359862.nosub[1]","mask, A painted wooden mask with hair. The mask is painted black with white triangular shapes around the edge. The mouth of the mask is open and is painted red. Yellow tufts of hair are plugged into the forehead and the chin.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1960/268/359862_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/266/359862_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/269/359862_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/270/359862_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/267/359862_bottom.jpg"
"a43a056c-ba62-4b6a-b9c7-d98dfad37df6","3555347","359863.nosub[1]","mask, A painted wooden mask with tufts of blond hair inserted. The mask is painted black and has a white triangular painted border around the edges. On the forehead is a white painted cross. The mask's mouth is opened, showing a red tongue and a white upper row of teeth. Along the forehead and chin are tufts of yellow animal hair which are inserted and woven into the back of the mask.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1998/764/359863_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/763/359863_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/765/359863_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/766/359863_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/770/359863_bottom.jpg"
"fff34084-ebd1-4fc7-b839-ba93573c4fc7","3555348","359864.nosub[1]","mask, A wooden painted mask. The mask overall is painted black. On both cheeks, there is a trianglular pattern painted green, white, red, and yellow. The eyes are white, and two drilled holes represent the irises. The lips of the mouth are painted pink, with the interior painted red, and there are two rows of white teeth. Around the entire edges of the mask, an interlocking triangle pattern is painted in red, green, pink, yellow, and white. Along the forehead and beard, tufts of yellow hair emerge from drilled holes, which are attached with string on the backside. On the crown of the head, there is a painted red cross.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1968/437/359864_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/446/359864_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/428/359864_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/416/359864_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/442/359864_bottom.jpg"
"1d8641f2-7d2b-4beb-9216-e510594d7787","3555349","359865.nosub[1]","mask, A painted wooden mask in the form of a snarling animal with hair. The mask overall is painted a bright yellow, with striped patterns painted in black. The inside of the mouth and nostrils are painted a dark red. Its teeth are painted white, and its tongue is sticking outwards as the mouth opens in a roar. There are tufts of animal hair inserted all around the mask - at the top of the head, across the forehead, on both sides of the nose, and all around its edges. The hair towards the top of the head sticks straight up, whereas the hair around the edges of the mask lays flat. The eyes of the mask are hollowed out.
MARKINGS: 
On the back of the mask on the right edge, the following is written in black ink: ""Hector Francisco Gomez Pérez""","wood, animal hair, paint","Mayo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/778/359865_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/773/359865_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/783/359865_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/788/359865_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/774/359865_bottom.jpg"
"b486b186-42c8-498a-8f6f-5daae12f20ff","1319683","88332.nosub[1]","comb","wood, animal hair","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
