"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84255395-254b-4cd7-bef1-4155ecb82eec","1128962","222791.nosub[1]","belt","animal hide, glass beads, metal; iron","Masai","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"55cf0f5e-7e46-495a-a9e8-0a71778a0d83","1128964","222797.nosub[1]","necklace","animal hide, glass beads, metal; aluminum, metal; iron","Masai","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"50c5ed17-f2d9-494d-83ab-93e78db2eac9","1142557","235428.nosub[1]","bell necklace, Idiophone","animal hide, metal; brass, metal; iron, fiber string","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/413/A100341.jpg"
"7ade18f3-9d45-4d94-99ca-91f25a3981dc","1143685","236673.nosub[1]","charm, charm; suspended from braided hide string: hide-covered charm holding 2 carved human heads of wood, stone celt, 2 bundles covered with string, 2 chains of 2 oblong links each; 3 leather armlets and 1 leather-covered rectangular charm. 2 wooden heads missing - see sketch on reverse of catalog card; Fuller tag reads, ""West Africa. ? Nigeria. Rare charm including an old stone celt & 4 wood heads (2 missing). Possibly Benin.""; Dimensions: Length (double) = about 57  cm; center charm holding celt = 9.9 cm x 15.0 cm","animal hide, metal; iron, wood, stone","","","Africa, Nigeria, Edo: Benin Kingdom","","Nigeria","Edo","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/840/CL0000_236673_InBox.JPG|/modules/file/icons/application-pdf.png"
"f908b9ff-ed51-433e-a99f-041d4764bb23","1190303","28032.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"b6de78d0-a614-48a1-bec4-87df3d28af24","1190380","28033.nosub[1]","spear, throwing spear; iron blade of half-hollow cross section; very long shank; animal hide binding; wood shaft tapered toward the butt end; Dimensions: 167.6cm (blade 15.1cm / shank 24.8cm / shaft 127.7cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"7c1127c8-5b6f-45f9-ab57-3fcd132dae2a","1190383","28034.nosub[1]","spear, throwing spear; iron blade with ogee section; manufacturing fault at the base of the blade; shank very short; binding is animal hide; wood shaft, no taper; Dimensions: 162.8cm (blade 19.4cm / shank 0.9cm / shaft 142.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"0ec07dc6-65a1-4f9a-8be0-412711bcc1c6","1194971","28464.nosub[1]","spear, throwing spear; small iron blade of ogee section; long shank; animal hide binding; wood shaft, with slight taper at the butt end; Dimensions: 121.6cm (blade 12.4cm / shank 18.2cm / shaft 91.0cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a40e33e6-c253-4394-b622-5c65b6658448","1194982","28465.nosub[1]","spear, throwing spear; small iron blade of ogee section; very long shank; binding is a long tube of cows tail; wood shaft, not tapered towards the butt end; Dimensions: 130.3cm (blade 13.7cm / shank 23.7cm / shaft 92.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"0a17bd8a-b30c-40a5-a6e8-8c2528eb208b","1195137","28466.nosub[1]","spear, stabbing spear; ogee section iron blade; very short shank; binding is a tube of cows tail; wood shaft with slightly enlarged butt end; Dimensions: 121.7cm (blade 36.4cm / shank 1.8cm / shaft 83.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a8e906a6-bc12-47e4-a3c4-1073c00f45b5","1195148","28467.nosub[1]","spear, throwing spear; small iron blade of  half-hollow cross section; very long shank; binding is a tube of cows tail; wood shaft, tapered towards the butt end, which is slightly enlarged; Dimensions: 127.0cm (blade 8.2cm / shank 21.3cm / shaft 97.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/691/A114176c_28467.jpg"
"268f9cdb-2de0-4d4a-82ec-35b7d316d57e","1195191","28472.nosub[1]","spear, throwing spear; very long half-hollow cross section blade; short shank; animal hide binding; wood shaft, tapered butt end; Dimensions: 160.1cm (blade 27.8cm / shank 5.4cm / shaft 126.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"2fd46b7c-811e-48a1-ae3f-acffcd09dfae","1194665","28475.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/695/A114176c_28475.jpg"
"fa660af7-6436-41d3-b23a-c94de351b12e","1195230","28476.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"b61879bd-96d4-46d0-8d82-7a8f787cdac8","1195241","28477.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"497957d5-38ab-4be8-a087-ef53ef6f6aad","1195244","28478.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e6bc4cf2-8c0d-4908-b85a-3070f84707dc","1195256","28479.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"53346fcb-807d-4748-b7c4-e30e7d70c589","1194998","28480.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"c4fa3d39-0089-4f31-8451-96ce45139f06","1195300","28484.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"3e56b2b6-eec9-4c70-a5d3-848cd55a3966","1195320","28487.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"be2821df-7918-4f83-890c-3acc087c91e9","1195280","28492.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"53fed2bb-9c94-4030-be7f-f86e783d2c98","1195379","28495.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"fcc0c53d-178b-4866-a35e-18fec85f9c97","1195414","28496.nosub[1]","spear","metal; iron, vegetal fiber, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"d4e27f18-b779-4474-9938-157aaa40e9bc","1195454","28497.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"f68c5bc8-de58-459f-aa6f-46cf23f2c73d","1195465","28498.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"d870ecec-d90f-42bc-9343-5b08e037a782","1195477","28499.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"afec5c2c-b7e2-4830-b59f-b5adb6647244","1197071","28637.nosub[1]","spear","metal; iron, wood, vegetal fiber, animal hide","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"331e4c16-5a0a-4530-b318-3a119ea12083","1199948","28900.nosub[1]","spear","metal; iron, wood, animal hide, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"09349fdf-33b5-482c-b47a-9bf65e4a8b2b","1199959","28901.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b847cdac-bbb0-4091-81b0-3360526afbbd","1198924","28903.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"7cdc3765-4863-4994-8112-61bc48c732b7","1199985","28904.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"70f9a706-9c68-4b88-9c62-81f6dbd0270a","1199996","28905.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"d8144111-e60e-43c0-835c-65d5da3c0936","1199573","28906.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"8c8d10a5-8d8a-4ffc-85b8-6f2f40e3baac","1200018","28908.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"b49b4ea1-a620-4133-91ce-5abef65ed4a5","1200031","28909.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"f14b40fe-4615-407d-94cc-cb2ec3223625","1199891","28913.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"1fc22c2c-d18f-4bd8-9c3d-5ee7a351137d","1199926","28915.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"dddba48d-d9a1-4807-91c9-dd64dcc0a01f","1198929","28919.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"dc4d3c9f-63a4-4299-a1df-b15b1ecd21d3","1200060","28920.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"fe388a94-129c-4b62-b62c-6a275417b470","1200082","28922.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/704/A114176c_28486.jpg"
"7270e6c0-11be-47ce-8d3d-367e6e3aad9b","1200093","28923.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"151296b2-ae98-4e92-a1a2-77f652ef8a0f","1200104","28924.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"25810732-df2d-4086-8376-9fabbec6f99e","1200115","28925.nosub[1]","spear","metal; iron, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"4fe1c8e6-9db8-4a02-84ec-39cf97f3b9af","1199554","28926.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"4fe0f742-6ee4-423a-96eb-0661977060d1","1199580","28927.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"c503e44a-04c4-4557-a9eb-f91a61e9cd49","1199591","28928.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"9308f605-179b-4d5d-8049-cb5d78002f2d","1200137","28929.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"8558034d-db8c-4dbf-9696-9797240f3171","1200148","28930.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3a5dc02d-8840-44b9-886a-11de778ab5a5","1200159","28931.nosub[1]","spear","metal; iron, vegetal fiber, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/704/A114176c_28486.jpg"
"da5cef14-8f2e-4299-84fe-6a2020130dc0","1200236","28933.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"71699724-9cf1-451f-bf69-da239b7aa2aa","1200375","28937.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"feaf41c0-4228-4e44-9ac8-58ce67e1aac4","1412988","29951.1","knife","animal hide, metal; iron","","","","","","","[476] W. H. Leslie (Purchase)","
"
"8b811dae-73e7-413a-acad-3bda46fa2595","1210958","300571.nosub[1]","spear","metal; iron, wood, animal hide","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"89eec4fd-d77a-4cbc-b8e5-d554534f0049","1444558","91289.2","sheath for dagger","animal hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
