"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0e67d56f-0753-4798-904f-d5f3dea34087","1419536","341921.2","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"6e36bb72-a833-4c47-b00e-66eea98a589c","1262479","341922.nosub[1]","nose ornament","wood, feather","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"728c0046-06f3-41e3-acf1-17f55cb0450b","1262284","341930.nosub[1]","grater, yucca grater","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"e53003de-db43-4aef-9671-e95d2b075902","1262489","341940.nosub[1]","comb","wood, string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c6c61bbe-6e17-4e3b-ab9a-3c7e5f97e579","1262490","341941.nosub[1]","comb","wood, string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"e38aadd8-af89-4182-ac72-c14681f4b534","1262491","341942.nosub[1]","mixer","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2bec81fb-7ad6-476f-ba57-50f765874247","1262492","341943.nosub[1]","mixer","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"68b268a3-5262-46f9-b257-fb02bfea81ba","1262493","341944.nosub[1]","spoon","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"73d0fc3e-3ed3-4005-8287-50d85d2fa552","1262494","341945.nosub[1]","grater, yucca grater","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"339c299f-0bda-4f19-84ec-13a31ff1182c","1262497","341946.nosub[1]","utensil","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9c5072e1-3ec0-4837-bf33-bce6656eccc0","1262499","341948.nosub[1]","block, alphabet block","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"410af9e8-2d0e-4f9a-82bc-f550e3e433be","367321","342728.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
"3913821e-76ba-4c36-92ea-db6869cd9a83","367325","342729.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
"a869d02e-75ad-43b9-b075-15c43b7238c1","367326","342730.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
