"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a296cdd-7726-43a2-8ab1-7904a8c1b6ed","1809482","209407.3","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f3a61b2-8405-423d-a894-0ab0ad5dc099","1809483","209407.4","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"697a94c1-3aaf-4a97-9696-7dfc820b1eac","1809484","209407.5","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"61b97167-89ac-4754-8e16-1e69ebce2791","1809485","209407.6","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8c8b840-2877-4e4d-b880-9a895b6dc498","1381804","209407.7","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e0b8a58-0882-426e-9bf5-d07ec2346471","1381805","209407.1","basket","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5df2f74d-e1e8-49cf-a460-d7b3a885bc40","1381627","209485.2","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"09db42b6-47b2-4fb2-b43a-e65ca5ab9e37","1381863","209485.1","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9dd0964c-1624-4052-8e88-0a3024663cc3","1381864","209486.1","anklet","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c2ce77f-ca5b-44ff-8f4c-07cac268bcab","1381865","209486.2","anklet","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc014df3-5dde-4d4a-b520-85c9e8521408","1381242","209488.1","wristlet, 1 of 2 wristlets; pair","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d023ba0-ca55-4ebd-8439-ac12988c2baa","1381243","209488.2","wristlet, 1 of 2 wristlets; pair","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca27e986-5ff2-4616-abd0-cee1fc295d2e","1114366","209489.nosub[1]","ornament","ostrich eggshell","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc93e852-0e3d-4fd2-ba75-1c8980f4e489","1381244","209490.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b99f7aeb-182d-40ca-a7da-e8db1224b068","1381245","209490.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e19d2ea0-1b95-4d66-9c08-cc6b274dc1ab","1381246","209491.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7457b5b0-3728-4b8d-8cf7-df24be388bfe","1381247","209491.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"30ef460c-bca2-4eaa-b4e1-984fb3376873","1114367","209492.nosub[1]","whip","animal hide","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04b7aac0-db1c-45c0-bb52-0d3b0bc2f8cc","1114368","209493.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfea66b2-b156-4866-b84d-abd754edb791","1114369","209494.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3fd50ff-68a2-45ad-b65b-38ca793269e4","1114731","209495.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bac8fb04-95de-4a6d-8f59-10bbb27a21fa","1114732","209496.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"12e39f7f-7b8e-4407-b246-39ac9d016a64","1114734","209497.nosub[1]","hank of twine","twine","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c604e739-e9f7-42b0-ab3f-59a9ff06675b","1381248","209498.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffcd37d1-da81-43ee-b25e-4908596ab8ed","1381249","209498.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1b6ad9-14b5-4029-8f99-e42d2b2fd90c","1381250","209499.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bab48a92-cc39-4718-872e-4576b14c187d","1381895","209499.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b806268-444d-4ff6-82be-4668dc0db964","1381896","209500.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"556d2bbe-e19c-4023-a09d-90b001435311","1381897","209500.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"96de095b-da0f-471b-9708-4f299024e1da","1114744","209509.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fd065d1-40f1-4334-9526-dc19af9e54a3","1114745","209510.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a362be70-8705-48f7-ad04-5417350e6928","1381898","209535.1","harpoon point","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"62a169b9-9236-48a5-bc39-97e16b8dc95f","1381899","209535.2","rope and stake","wood, rope","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"62fd2dbd-f0f1-41da-a86c-93588f4a2db8","1114779","209542.nosub[1]","bag","papyrus fiber","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce95c78b-d334-4736-a2ad-eca711a44784","1114575","209716.nosub[1]","gourd","vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fb191aa-7018-4c80-853e-7cdab79eb05e","1115005","209728.nosub[1]","gourd","gourd","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
