"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed0ae5db-a7ac-491d-9438-78c297817388","1143697","236694.nosub[1]","armlets","leather, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"47370cf6-7c7c-4038-89ad-c9ac88c6f43a","1146768","239273.nosub[1]","collar","metal; gilt silver, leather, glass","Byzantine","","","","","","[2255] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a64a4469-d545-4582-9c00-ebee7daa636e","1162123","253825.nosub[2]","snuff bottle","wood, glass, leather","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"13c91799-5bbb-4aa6-a270-5dd61cfc179f","1194684","28450.nosub[1]","bottle","leather, animal fur, glass","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/213/CL0001_28450_Overall.JPG|/modules/file/icons/application-pdf.png"
"b4c6558a-724d-437a-998a-2b93b0026114","1197951","288005.nosub[1]","belt","stone; carnelian, glass, leather, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d44a2482-ac04-4c50-bf11-a5bef263ee6c","1197954","288008.nosub[1]","belt","leather, brass, glass, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"2fbdb1d0-4621-4ef3-92ff-4d53c6eefe03","1210736","300076.nosub[1]","necklace","teeth, glass, leather","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/161/A114176c_300076.jpg"
"aca1b6f9-35ab-4055-b6db-d4fd1d1539f9","1210282","300089.nosub[1]","necklace","glass, leather, metal, bone, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/174/A114176c_300089.jpg"
"097983b8-c948-4ae5-abef-9a0313e6ed74","1210835","300119.nosub{2}","bracelet","metal; brass, leather, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"80117c53-d2c8-45bc-a64f-d0c26970f127","1210836","300120.nosub[1]","bracelet","metal; brass, leather, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"edb58099-43bd-4820-a049-c867f91be7af","1263137","342349.nosub[1]","headdress","bird beak; hornbill, leather, metal, glass","Hausa","","","","","","[4283] Strain, James and Gladys (Gift, 2008-03-12)","
"
"d47fff39-ef4d-422f-9689-6eb3cf78d362","1765312","351940.A","headdress","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/967/T2010_7_42_A.JPG"
"f47d882a-0ec0-4505-b789-ecaa7734bd00","1765315","351940.C","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/969/T2010_7_42_C.JPG"
"f961ae91-1664-4320-9164-b7ad04b9be6d","1765316","351940.D","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/970/T2010_7_42_D.JPG"
"de715f15-2e85-435b-983e-2b1db33f6993","1765317","351940.E","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/971/T2010_7_42_E.JPG"
"16719c4f-112c-4c71-9111-c180000690d7","1765318","351940.F","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/972/T2010_7_42_F.JPG"
"13ded3ba-15ab-4316-b191-be9a198ff32b","1765319","351940.G","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/974/T2010_7_42_G.JPG"
"4723a6d1-5f63-4b36-a501-f962cedeb90b","1765320","351940.H","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/982/T2010_7_42_H.JPG"
"0c4cad89-1c11-444f-9b53-cce55d4792c8","1765321","351940.i","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/983/T2010_7_42_i.JPG"
"6a2f22ab-54a6-4207-8b27-55701b763c3e","1766894","352313.nosub[1]","ornament","beads, wood, leather, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/675/T2010_7_281.JPG"
"76a7a5cc-7d80-42d3-b3f5-eb0d84d4f099","700192","356891.nosub[1]","mask","leather, glass, wood","","","North America, México, Michoacán, Cuitzeo","","México","Michoacán","","
"
"1da86d26-11d5-4f76-8514-f79cb7eb2eee","3555356","359872.nosub[1]","mask, zoomorphic mask representing a tiger, Character: Tigre;  Dance: Tigre, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., There are many versions of the Tiger Dance, but they have a common theme: a tiger that is causing damage to people or crops or domestic animals is hunted, captured, and slain. The tiger, as the cause of calamities, is reminiscent of the god Tezcatlipoca.The tiger dances are almost always dramatic representations, with dialogue. Almost always the tiger wears a kind of jump suit made of a commercial fabric painted with spots, and a leather, paper, or wooden mask, either lacquered or painted wjth aniline dyes or commercial house paint. The masks vary i n size according to the region, and sometimes they are in the form of a helmet. These dances symbolize the ancient belief in nahualism and duality in the Universe. Many different characters form part of the dance groups—deer, dogs, coyotes, hawks, buzzards, rabbits, and so on—together with hunters and farmers. The dancers representing the animals are always masked, as are the hunters. The tiger had a special ritual significance i n , pre-Columbian Mexico. Quetzalcoatl's costume often consisted of a pointed cap of tiger skin adorned with a precious piece of jade (and a red bow). In the codexes his face is painted black, and the back of his head yellow; he often wears a bird mask representing the wind god, and a-breastplate and anklets of tiger skin. The arch enemy of Quetzalcoatl, Tezcatlipoca, the invisible god who was everywhere, planting discord and stimulating war and misery, the patron of witchcraft and a night god, is customarily costumed as a tiger; the spotted skin suggests the starry sky with which this god is associated. As he is the ancient rival and representative of the opposite nature of Quetzalcoatl, the use of the tiger skin for them both is significant: Tezcatlipoca's body is completely covered, while the tiger skin is only part of the general adornment for Quetzalcoatl.
The complex Olmec culture, which seems to have flourished in the greater part of southern Mexico throughout the millenium before Christ, had its almost exclusive and intellectualized god-tigers, which perhaps represented ancient totems and spirits of nature that took on forms of tiger-man. There are sculptures of tigers with human features in Olmec art, and the tiger was a symbol of strength and the supernatural, an animal that suddenly
appeared and silently attacked in the jungle with all the aura of a supernatural being. The tiger (or jaguar) was a symbol of power only a god was able to possess or transmit. Different versions of the tiger dances, each with its own name, are celebrated in different regions of Mexico., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico., Painted wood mask of a zoomorphic figure. Mask is decorated with yellow, black, and red paint. Decoration is a black scale and dot pattern and black stripes on yellow. Eyes holes and mouth are carved open. There is a small painted leather ear on both sides near the top. Eyes are white with black pupils. There is a black stripe that goes from the center of the top of the mask and down the nose there is a curved wide stripe eye brow over each eye coming from the center stripe.The nose has painted red nostrils. The mouth is painted red with a painted red leather tongue sticking out. Tongue is attached on the back side with a nail and the bottom lip with a nail. On either side of the mouth, there are two curved teeth. On the proper right side, the tooth coming from the lower lip is mostly broken off and the the tooth coming from the upper lip is partially broken. On the proper left side, the tooth coming from the lower lip is broken off and the tooth coming from the upper lip is partially broken. Small holes drilled throughout face with tufts of porcupine quills coming out of them. There are two drilled holes on each side and one in the center near the top. There is a thin tan cord tied to each of the lower drilled holes on the sides and goes between the drilled holes. There is a brown sting tied to the upper drilled hole on the proper left side and the drilled hole in the center on the top and goes between the holes. The string and the cord are knotted together. Back of the mask is unpainted.","wood, paint, animal hair; porcupine quill, animal tooth; boar tusk, leather, glass","Nahua","","North America, México, Guerrero, Olinalá","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2361/724/359872_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/721/359872_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/725/359872_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/727/359872_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/728/359872_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/722/359872_bottom.jpg"
"f15b4f35-0c2e-43a9-802b-36e86a08e1a0","1445556","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"f84ff1d3-42fb-4694-ae68-cfc578c4abdc","1445557","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
