"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5161340c-bc6e-4431-925a-d882ef53ffed","4211336","234791.B","cloth, 1 of 2 cloths for hanging","cotton, metal; brass","Han Chinese","","Asia, China","","China","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"03e02392-4ab7-4a9a-9d0f-7e1fd4038ae6","1142416","235290.nosub[1]","helmet","silk, cotton, metal; brass","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"7ca3ef19-84e7-42d2-b294-094aca7c5bd8","1150293","242593.nosub[1]","belt","metal; brass, metal; iron, cotton, shell","Ilongot","late 19th c.","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a76d4d22-73ba-4013-baa5-355bddb97413","1766328","352025.nosub[1]","dress, Woman's dress (jumlo) Indus Kohistan, (Kuchi) early 20th C; black dyed cotton fabric, silk embroidery, seed beads, trade buttons, two sizes of multiple brass disks, small white metal trimming sleeves' edges, two rows of multiple small white floral trim around sleeves; bodice embroidered in silk triangular designs of magenta, green, blue and yellow cross stitch and straight fill stitches on the sides and bottom of the bib attachment plus the neck opening, enhanced with white seed beads following triangular design, rows of commercial white buttons, row of many Uzbek coins hung from the bottom of the bib and three Turkmen white metal/glass triangular amulets; very  full sleeves embroidered as the bib plus a large circular shape bordered with white commercial buttons; brass sun-burst discs and rows of small circular brass discs and white seed beads  further enhance sleeve design ending in a row of small white metal circles as sleeve hems; gored short skirt of remarkable fullness edged in red appliquéd cotton. Dress is worn over cotton trousers. Purchased from Coup de Foudre.","cotton, silk, seed beads, button, metal; brass","Kuchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/750/T2010_7_161.JPG"
