"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5cd5d7e2-1229-4de8-b04f-efc74f9dd884","1010705","11008.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"b8fdb859-3abf-4990-84d4-57e84777ed2e","1010640","11014.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"8e5953bc-ce89-4bbb-874a-8d0d85050618","1010763","11017.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"b432051b-b070-4466-9623-ac954f581bea","1010625","11035.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"55b06f82-c36b-4381-a4d7-0d8f8139e041","1010376","11038.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"fe6190c3-e694-4519-a21a-4e5795a31cd8","1010969","11039.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"f9c4dbfe-aadf-4b37-9517-31e38af8a794","1010980","11040.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"122ba251-43be-4e89-aa09-a359186098f5","1011016","11041.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"fb49624c-629e-46c5-b750-354235d4ba97","1011439","11087.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"38f27ac8-387b-46b7-98f5-adde4f9734c7","1011450","11088.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"439a55cf-a4e3-4828-b66f-2aaedf4a0cd3","1011528","11089.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"a354867d-2602-441c-a117-fa13e34af28e","1011560","11091.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"eac0b8d0-e66f-4c65-9b6c-f842454d83bd","1011250","11092.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"1a37e386-d389-43e7-b160-e24bf2674c3d","1011262","11093.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"1ee7210b-97db-4e4a-8b45-5031c78e0fe0","1011463","11094.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"8ddc41a3-19f9-416a-8c3c-a79bc76c96cf","1012815","11221.nosub[1]","bracelet","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"1ed0f47d-9313-46f1-abcf-2e736a4e09b4","1015429","11459.nosub[1]","headdress","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/426/A106759c.jpg"
"a52836e8-c5df-4224-b985-966fc6b87222","1353636","11892.2","stamp, 1 of 2 stamps; probably used in tattooing","wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e5f27a94-8dc5-4ec0-903d-2476670d7a91","1353637","11892.1","stamp, 1 of 2 stamps; probably used in tattooing","wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"229d60ba-95d8-49bc-b7bf-662dff768431","1019573","11893.nosub[1]","baton","wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"cd1c9b7c-c5a3-4928-9c3e-750c17f548a8","1321037","8966.nosub[1]","cordage","fiber","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"24264d75-4a34-4f93-8541-1035401da889","1321230","8999.nosub[1]","rope","fiber cord","Caingua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/142/CN0045_8999_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/143/CN0045_8999_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"d1001e62-c8d1-4313-8f8a-f13c1e8fa99f","1321888","9029.nosub[1]","basket","","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"060364a0-9de4-4753-8326-d3a6484020b8","1323088","9142.nosub[1]","dish","gourd","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"201ac985-79ef-48de-aba3-5020df110052","1323470","9211.nosub[1]","basket","grass","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"227bdce5-95ca-4d27-8226-30cd65613933","1324072","9241.nosub[1]","ear pendant","shell, bead","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"d26aca35-27e4-4296-9d1a-81c6ac00a0a6","1324129","9243.nosub[1]","ear pendant","shell, beads","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"b313ea72-0718-492f-b893-8232c6eb3f38","1324702","9316.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"0100e33b-58c5-4e4c-b2f7-25d528a9383c","1325292","9361.nosub[1]","necklace","tooth, fiber cord","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"c9d644d0-7158-49f6-918f-f4c0effad322","1325407","9362.nosub[1]","whistle, Aerophone","","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"088ef931-a907-4e1e-bbee-44d90b9f8529","1329993","9811.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"99648d52-d0f9-4152-92bb-0bd2d40aac1f","1329937","9812.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"654ceaf9-8ce7-46e1-8159-ea9dfa85a10a","1329949","9813.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"df5c4570-ce92-4c05-89c2-091e3b2d725c","1330106","9814.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"2ba173d2-edfa-4068-9e34-0ba28f314558","1330117","9815.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"7d5baa67-0235-4d1e-893b-90185ae90300","1330128","9816.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"e5bcd77e-2fe1-495e-bc52-ff1c5cf6f07b","1330137","9817.nosub[1]","arrow","reed, wood","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"f571f171-ee27-4f15-87d1-e30cdac2f513","1330378","9832.nosub[1]","bow","wood, bark","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
