"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9e72a44-5fa2-48c8-b0d1-a09eacad3eda","1164151","255967.nosub{2}","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, leather, metal, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/587/A3513_255967_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/586/A3513_255967_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/588/A3513_255967_BTFrontFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/591/A3513_255967_BTBackFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/597/A3513_255967_ATFrontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/595/A3513_255967_ATFrontdetail2.jpg|https://fm-digital-assets.fieldmuseum.org/156/590/A3513_255967_BTFrontHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/592/A3513_255967_BTBackHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/110/A3513_255967_Mount6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/109/A3513_255967_Mount5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/594/A3513_255967_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/113/A3513_255967_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/586/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/587/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35RetroffitedWithRhapidgelChamberAtBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"31c96fe3-1b75-4bec-9428-c5ac6c1ddda2","1164040","255976.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, ribbon, paper","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1565/471/A106740c.jpg|https://fm-digital-assets.fieldmuseum.org/69/416/A106740c.jpg|/modules/file/icons/application-pdf.png"
"c81b38a8-121d-4d88-b4ef-5a44b345aeba","1164173","255982.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, metal; brass, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"cb68f74d-1a87-459f-a23b-f9c31f5b30c0","1164238","255990.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"fb6c7aee-8430-4668-bd36-76f59cc99b66","1178052","268706.nosub[1]","hat","straw, leather, ribbon","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"b937e5df-311b-46fe-947b-4ee03c6030e8","1186579","277452.nosub[1]","club","wood, ribbon","Ni-Vanuatu, Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/385/A97473.jpg|https://fm-digital-assets.fieldmuseum.org/107/386/A97474.jpg|https://fm-digital-assets.fieldmuseum.org/77/834/A114264c_277404_etc.jpg|/modules/file/icons/application-pdf.png"
"d2a8f903-b73a-4e66-ba72-b5a661e47e06","1415212","337375.1","sacrificial buffalo decoration","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"36523078-df12-492a-92ce-b69843f2c8e5","1415213","337375.2{2}","sacrificial buffalo decoration, broken into 2 pieces","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"d7ea240e-9ce0-4e89-97ee-0b30c4d15a1f","1253868","338315.nosub[1]","garment","cotton, ribbon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"b58b74dc-14a0-49e2-bf3b-12a9d315f467","1258817","340450.nosub[1]","scarf","cotton, synthetic fiber, ribbon, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f9584b3f-0b8e-45e0-9e32-783de4f5076a","1262564","341965.nosub[1]","hat","leather, straw, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"e4704039-9c45-4f8c-82cd-5e190ea04196","1262594","341966.nosub[1]","hat","straw, metal, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"643ecd06-01e0-4952-b819-bba86e42dc9a","1262303","341967.nosub[1]","hat","straw, ribbon, yarn","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"b67d7522-8437-4e4d-b403-1f3e8def14a2","1262582","342008.nosub[1]","figure, figure representing Parachico","wood, fiber, cotton, wool, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
https://fm-digital-assets.fieldmuseum.org/1431/550/342008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/549/342008_Back.jpg"
"58daf731-a22d-4f2a-8465-47759e22f811","701124","343401.nosub[1]","mask","wood, paint, glass, hair, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/737/343401.JPG"
"336675e4-d270-41cc-8255-aa907746a24c","701126","343403.nosub[1]","mask","wood, paint, glass, hair, ribbon, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/922/343403.JPG"
"25d53606-2586-45c9-8aa5-7c59971679d7","701133","343410.nosub[1]","mask","wood, ribbon","","","","","","","","
"
"bfddc58e-86fa-4d58-bd29-d095ab994bab","697588","343572.nosub[1]","hat, Sombrero, natural colored fiber with red ribbon. Woven band around base of crown. Hand made. Markings: ""T-CH 151"", ""San Juan Chamula, Chiapas"".","vegetable fiber, ribbon, leather","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/517/343572.jpg"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"aedc4146-8f61-4c44-b0cf-257e4d0fa236","698654","343793.nosub[1]","mask, pink face mask with ribbon, metal and seed pod; markings: ""8/87"", ""SCDLC, Chis"", ""21000/1400"", idiophone (bell)","wood, ribbon, metal, seed pod","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/323/343793.JPG"
"130013b7-c36f-4737-8a5d-d59e25e9cff2","698656","343795.nosub[1]","hat, Man's sombrero, made of straw with faded ribbons of yellow, pink, and orange. Markings: ""T-45"". Hand made.","ribbon, straw, leather","Tzotzil","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/870/343795.jpg"
"1ae42f59-cc03-4ba0-a7b3-8c8e86023626","698657","343796.nosub[1]","hat, Beige hat with black ribbon and black & beige decoration on brim and also on rim. Markings: ""T-44"". Hand woven","straw, ribbon","Highland Mayan","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/083/343796.JPG"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"60b79d5c-f78f-4acf-a685-844f443843b4","698752","343834.nosub[1]","hat, Large man's sombrero with red cotton ribbons. Markings: ""T-47"". Hand made.","ribbon, leather, straw, cotton","Tzotzil (Highland Maya)","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/284/196/343834.JPG"
"34995d84-6d5d-4e20-b6b2-eea43f649ce2","698772","343846.nosub[1]","mask","wood, metal, ribbon, glue","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/951/343846.JPG"
"829911b0-3b60-41df-8f8f-6b1ad66bf0a9","698814","343880.nosub[1]","hat, Sombrero with peaked crown; red, yellow, pink ribbons. Markings: ""T-49"". Hand made.","straw, ribbon, polyester, wool, cotton","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/894/343880.jpg"
"632adbdb-7769-4d91-b1bf-2de826c1da83","698824","343884.nosub[1]","hat, Big straw colored sombrero with raised crown. Markings: ""T-46"". Hand made.","straw, ribbon, yarn","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/550/343884.JPG"
"005e6bcf-3c5f-42b3-9437-8fb17867f173","697644","355491.nosub[1]","garment","cotton, ribbon, silk","","","","","","","","
"
"e7c05b51-d76d-4663-bcce-363fe459d0b4","697711","355550.nosub[1]","skeleton figure","wood, metal, clay, ribbon","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"3e95563b-9633-4ac3-a6b3-154af2e5b90d","697784","355612.nosub[1]","figurine, figurine / Dia de los Muetos (Day of the Dead) decoration; marachi female skeleton singer, 8 of a set of 8 T660-667 and 669; Markings: ""1197PU1"" (ref 660 - set of 8 [dh])","clay (ceramic), metal, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2216/235/CL0000_355612_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2216/234/CL0000_355612_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2216/236/CL0000_355612_Overall.JPG"
"7c673903-382c-44c7-ad54-ac0751408389","697788","355616.nosub[1]","skeleton figure","cotton, clay (ceramic), crêpe paper, ribbon, velvet, glitter, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/070/355616_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/069/355616_Back.jpg"
"9cb15dbf-b82c-436f-9777-4cae739148e4","697802","355630.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/111/355630_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/110/355630_OverallBack.jpg"
"1ae9cc8a-506b-4d10-98c2-1a784e8dbad0","697803","355631.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/113/355631_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/112/355631_OverallBack.jpg"
"2537334f-4683-41d9-937c-a710f55432f0","697804","355632.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/115/355632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/114/355632_OverallBack.jpg"
"238c3a28-0a3c-4458-a32e-85c19a24bf17","697805","355633.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/117/355633_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/116/355633_OverallBack.jpg"
"c0ec04cd-c611-4f7d-b675-292edf54f64f","697806","355634.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/119/355634_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/118/355634_OverallBack.jpg"
"c4639430-985b-4b24-aeeb-b8d84f2ff56b","697807","355635.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/121/355635_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/120/355635_OverallBack.jpg"
"5a8ca525-78cf-4615-b882-5af8b774e7e9","697826","355654.nosub[1]","figure","wood, wool, cotton, ribbon","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/056/355654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/054/355654_OverallBack.jpg"
"f7379267-03b8-4d03-9af9-9698147d6e08","698041","355853.nosub[1]","mask (miniature)","wood, ribbon, beads, animal skin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/708/355853_Overall.jpg"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"8707c72e-5f5d-4e59-bd03-fce80e1264c0","2802825","356344.C","accessory for figure, accessory for figure; rattle from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"2337ee5a-5112-4434-a9d8-0a071ce6ba67","699118","356345.nosub[1]","figure, miniature Parachico dancer - see 2220; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370""","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"c02dc376-03bd-4317-911f-76ed007ad02d","699819","356561.nosub[1]","diorama, diorama; castillo, miniature 3 tiered fireworks structure","wood, string, straw, ribbon, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1268/856/356561_Overall.jpg"
"b7a5ff62-2235-4141-b3f5-99ab7e34b70d","700025","356765.nosub[1]","figure, figure of a female skeleton; markings: 1197GJ1"", ""San Miguel de Allende"", ""60/7.5"", ""Veryka""","cardboard, lace, ribbon, feather, plastic","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1432/236/356765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/235/356765_Back.jpg"
"e3f6d0c4-ba96-4112-92d3-ef9356ea8807","700180","356878.nosub[1]","mask, danza Negrito; markings: ""13"", ""Antonio Tomas Ahuiran, Mich."", ""Dandza, Negrito"", ""12/25""","wood, ribbon, garland, metal, glass, metal; foil, cirimo, cloth","","","Central America, México, Michoacán","","México","Michoacán","","
"
"04d86e07-3d62-4324-a61c-4eed44bd8c21","700186","356885.nosub[1]","mask, mask black face, red mouth, white eyes and sheep skin - black wool - headdress with ribbons for the danza de los Negros (Moors); Markings: ""Danza de los Negros"", ""Victoriano Reyes"", ""Gift Arturo Olivares"", ""Uruapan, Mich."", ""1283MI5""","wood, animal skin; sheep, wool, glass, ribbon","","","","","","","","
"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
"02e94c38-1e2f-4ff9-967b-6bbe7a9917fb","699613","357306.nosub[1]","figure, anthropomorphic figure of a Moor dancer wearing a mask","wood, ribbon, leather, thread, velvet, cotton, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/987/357306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/986/357306_Back.jpg"
"4aa8e225-b2b0-4011-9369-edd5ebe5f6ef","699618","357311.nosub{2}","figure, anthropomorphic figure of a lacquer maker; a man sitting at red table on red chair working on black chest, he is wearing white and black belt, figure and bag of fragments (losse piece of paint from lacquered chest)","wood, metal, cotton, nylon, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/992/357311_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/993/357311_Right.jpg"
"931f5b99-b1af-45d9-816c-95b3465a4c99","699643","357335.nosub[1]","figure, anthropomorphic figure of a dancer; an old man","wood, cotton, straw, ribbon","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1268/996/357335_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/997/357335_Right.jpg"
"67a93dc2-68f5-467c-bd30-4b2cf20d1a12","699644","357336.nosub[1]","figure, anthropomorphic figure of a musician playing a lute","wood, cotton, straw, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/998/357336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/999/357336_Overall.jpg"
"62ec99c6-8f71-49f7-861b-0722d6952d48","2135155","358243.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink and purple; orange handle with loop on end; green, pink, brown and white feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/131/358243_Overall.jpg"
"28b3cff4-013c-438f-95ee-32f2455c2658","2135156","358244.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink, purple, red and gold; orange handle with loop on end; brown feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/132/358244_Overall.jpg"
"c9715934-522e-4ebd-898d-12f30c7c2cc2","2136620","358310.nosub[1]","fan, Woven hand fan in yellow and purple with brown feathers around edge and purple handle with loop on bottom","feather, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/199/358310_Overall.jpg"
"7cde7d26-ac6a-4f07-8d78-24023a9e0a41","2136635","358326.nosub[1]","mat, Round, loosely woven, mat with green ribbon around outer perimeter.","pandanus leaf, coconut leaflet midribs, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/220/358326_Overall.jpg"
"b7923140-d3f9-4aca-92ca-4b4fd1bfc696","2136693","358382.nosub[1]","hat, Woven brimmed had with blue and white twisted band around crown and red bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/273/358382_Overall.jpg"
"3d4c818a-9c4a-4c81-868f-ad5e78ea53fe","2136694","358383.nosub[1]","fan, Woven, spade-shaped hand fan with handle, red ribbon and white feathers around upper edge","coconut leaf, feather, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/172/358283_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/337/274/RG0013_28.2_FieldRecordShot_XMP2.jpg"
"aa3516a3-d71f-476a-a733-a08c1cd02bcc","3059509","358385.1","hat, Woven, brimmed red hat","ribbon, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/276/358385_1_2_Overall.jpg"
"3a4d89a6-ec74-46e6-8705-121867d73cfd","2136699","358388.nosub[1]","basket, Cylindrical basket with two interwoven blue bands and two handles","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/279/358388_Overall.JPG"
"7764083d-db28-4aa3-a5b6-2c485e167c91","3059512","358390.2","hat band, band for hat with blue ribbon flower shapes","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"b7957c7f-437c-4cdb-9322-ef50092a2f39","3059516","358393.2","hat band, hat band of looped orange ribbon and fiber","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/284/358393_1_2_Overall.jpg"
"ed663e97-a000-40ca-946a-77f26283f053","2136704","358394.nosub[1]","basket, Round woven basket with pink bottom and flower decoration on side","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/285/358394_Overall.JPG"
"74fd0568-68d0-442e-8171-c2482bcfd94f","2136705","358396.nosub[1]","basket, Loosely woven, oval basket with flower decoration on side and bands of interwoven shiny red and light green ribon.","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/287/358396_Overall.JPG"
"8009e4d7-e8a8-41a1-bcd3-f60553ab2e2d","2136731","358400.nosub[1]","mat, Round woven mat with concentric bands of green, yellow, red, white, magenta and lavender","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/291/358400_Overall.JPG"
"65a62a47-f33a-4252-aa64-cf5cd2f923df","2136732","358401.nosub[1]","mat, Round woven mat with concentric bands of light yellow, red, light green, purple, and white","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/292/358401_Overall.JPG"
"e91ca480-cf3e-40bc-b758-36df8221bc96","2136733","358402.nosub[1]","mat, Round woven mat with concentric bands of purple, light yellow, neon green, royal blue and a bright yellow center.","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/293/358402_Overall.JPG"
"c73f0de1-a87b-44a4-998f-13397d7c5e62","2136734","358403.nosub[1]","mat, Round woven mat with concentric bands of purple, red, peach, and light pink","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/294/358403_Overall.JPG"
"27e4dc7b-fa45-46b4-bc53-dc7feb89c32f","2136738","358407.nosub[1]","head ornament, crown of alternating white and red ribbons","ribbon, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/298/358407_Overall.jpg"
"b77f7332-e94c-4529-ba42-aa5923015a78","2136740","358409.nosub[1]","head ornament, Woven crown with red, pale yellow and dark green flower decorations of ribbon","pandanus leaf, ribbon, glue","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/300/358409_Overall.jpg"
"ff03c12c-ea6c-4c73-832e-b14a59176a9a","2136742","358411.nosub[1]","hat, Woven brimmed hat with interwoven green ribbon and attached hat band with bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/302/358411_Overall.jpg"
"93df3ab5-818e-410e-a0fa-fa118a4ad7c8","2136751","358420.nosub[1]","bracelet, Woven bangle bracelet with interwoven gold ribbon","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/311/358420_Overall.jpg"
