"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46898dbb-3d7a-43dc-b3ce-52f84b1c647f","1085670","182105.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e1126a5a-b6d0-47aa-8219-14879ad9494f","1085671","182106.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9ea0ced4-c654-4702-87b2-0fca871c7612","1085672","182107.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"de8b4477-fd72-4da3-856e-994994673fbc","1085673","182108.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c53125a8-0a6a-4c5a-a3eb-2c7fb8955cf2","1085674","182109.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"864b45a7-cd4e-4207-a908-e87755e3491f","1085875","182110.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"550f1527-3cea-437a-ad36-b42d29c329af","1085876","182111.nosub[1]","ursus spelaeus tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"724eb77e-6cbf-4a30-aa4b-b18956964fc8","1085877","182112.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bbb7994b-8519-452c-a09c-50ef036652eb","1085878","182113.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"528cc7e0-07c6-4b55-a1dd-f3fe172333cc","1085879","182114.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"003710b2-279d-4adc-af2a-3ac60525d55b","1085880","182115.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dd88de60-05c9-4928-b7ef-64d591cb3632","1085881","182116.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"011bda3b-fb2a-4c7a-ad50-531d56d9872d","1085882","182117.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"217d0a05-91d4-48a5-862f-1c24bc2930bd","1085883","182118.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a161fbbb-e950-4f71-820a-5392632a00db","1085914","182119.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"844ee59d-98ae-4efa-90bb-27054d02f5bf","1085916","182120.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"752e265b-5bb4-48ac-8926-fad4c9de94a5","1085917","182121.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2d22bf-22df-4396-a7cf-1eb60a31b2a1","1085918","182122.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"daa11376-363f-4624-b73c-d1c8592e187b","1085919","182123.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"38791fa1-4eef-4c09-8d3f-cf4735d0ac72","1085920","182124.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9713c504-8903-47f8-83cb-79278f8d7c56","1085921","182125.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c4da7618-dbd9-41dc-a0cd-da1fd281a2ca","1085922","182126.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0710bbde-1328-4a60-a6ff-a12fbb667fab","1085923","182127.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c7fb3263-1d17-4db1-bc2e-2bff198f3bc1","1085924","182128.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"453d0150-8332-4e4d-9f3e-25d82dc815c7","1085925","182129.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"48fdf124-cfaf-437a-b66c-478ec0bf2699","1085927","182130.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f056ad00-f23f-4e3c-9308-dc987fc48075","1085928","182131.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0229cef3-d94f-41f4-9c83-5e21d01bac53","1085718","182132.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"69ce6a7b-1f7f-46e7-a699-b4eaba9765b6","1085719","182133.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9111ef86-ccfd-4e2e-bf7b-c6a1fbb74a6c","1085720","182134.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e72174ec-20bb-4f85-894a-008f3580f891","1085721","182135.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0c9233c4-0a18-4fa2-bead-e4425ecbbaf9","1085722","182136.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3625c28f-e23b-4e5e-84f1-7cd9d7fec612","1085723","182137.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"da131367-a17c-48c2-8183-d43e7cf3a410","1085724","182138.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f72d7a6c-5966-46fd-bf9d-cdd3fadcf778","1085725","182139.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7a6a92a9-a2e3-458f-8e0e-06813cf7923b","1085727","182140.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"db359559-70ee-4e03-b8d8-92fc93b1f266","1085728","182141.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"057a7e60-ebbf-444c-9884-0209b1684e2d","1085729","182142.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"652ef65e-bf02-4eee-9c9b-1408d96ebba9","1085730","182143.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9a61233f-010c-4a93-8244-0f9eb9fff4de","1085731","182144.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bde81d6e-9e65-416a-8633-c7123c89cc51","1085732","182145.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c40c7e07-c83c-42aa-8920-5440a4fc24a6","1085929","182146.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bd26ff4c-e0d8-4550-b881-e06c2d075b43","1085930","182147.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a85e6c65-dd3e-415e-9327-d2ccdb3bd5d5","1085931","182148.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b1f8531e-3240-4747-8ec7-2b64643b4481","1085932","182149.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e1f5961e-5590-4561-b02f-78dac30d0f92","1085935","182150.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"fe9a5164-109c-4572-bb8f-cabe76bd7511","1085936","182151.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c17b15eb-ed04-486b-a0f4-277c444be2e1","1085937","182152.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7f2c2104-f2c6-4927-b1fa-7ce4c862f2be","1085938","182153.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"36dce83c-c128-4fd3-ac0b-352f7e96edc3","1085939","182154.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0010561e-7e55-42bf-94cd-ecae2008e432","1085940","182155.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dc22929e-7b85-4799-acbe-b0ed067ab811","1085941","182156.nosub[1]","milk tooth of mammoth","tooth","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6aff8405-2824-41b6-97c8-ce3b2055f211","1085943","182158.nosub[1]","cervus elephas tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"50a1965a-aa89-4012-8e68-ea702257bdaa","1085733","182159.nosub[1]","cervus elephas tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"351d8407-f18b-473d-ad36-7603141f0c17","1086261","182520.nosub[16]","teeth","tooth","Neanderthal","","","","","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"02adf61a-4460-46d0-9e1d-4ed70e17e833","1086262","182521.nosub[1]","mammoth tooth fragment","tooth","Neanderthal","","","","","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"00ce5956-1b2b-459c-8ec1-6e1ecca9c1c1","1091544","187800.nosub[1]","club","wood, lime, tooth","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"49e18665-c34b-48a0-ab41-edc6103b38bf","1093682","190156.nosub[1]","blow gun","wood, reed, tooth, gum","Currepaco","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"6c7df0e0-0552-4e66-919c-fd77595a0ec7","1100207","196133.nosub[1]","cast of carved horse tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d25f037-0a70-4bfe-afc7-f1fb53fb5a4c","1379086","196190.A","cast of carved fragment of bone","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b874376-d69d-4e44-a36d-40db14ac7a87","1100413","196261.nosub[1]","canine half mandible","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c27f8260-f9be-4640-8858-d987e67273bc","3434631","196277.E","elk tooth","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed664fe0-cd53-4718-8388-ecefe8553b8a","1100470","196278.nosub[1]","incised bone fragment","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd57f59-d329-4684-891e-4f7bd9d4540a","1099993","196385.nosub[1]","Bos (Bison?), 2nd molar","tooth","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"00b86d78-c89d-4031-911a-e503c700b429","1099959","196386.nosub[1]","Equus tooth, 3rd molar","tooth","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"78f1252f-7f27-49c0-be8f-7babac6fb84c","1100422","196394.nosub[1]","wolf canine tooth","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe33f77b-dd82-470a-bd11-7de9aa1585cd","1100441","196681.nosub[1]","shark's tooth","tooth","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a868e24-a112-45ec-bde6-4853956f7dab","1807906","196683.13{2}","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"dfcdd457-1e1a-4b8a-99c2-5030dad24545","1807894","196683.3","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"cca538d9-faff-437e-933d-bac31317bebb","1807895","196683.4","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"6b1d6c41-c05c-49fa-8f31-645e38fb5ba0","1807896","196683.5","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"b28ba578-4d6c-4912-b902-33dec11b359d","1807897","196683.6","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"7e6eb510-8d12-483c-a3af-fe791ff43b96","1807898","196683.7","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"b3a31013-4b43-441b-9f68-d321a06484d9","1807899","196683.8","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"bc0be157-b782-4e84-b807-a1ce9bd9d7f4","1807900","196683.9","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"32bc5b16-f68a-483c-b114-b63ab4a26609","1807891","196683.1","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"7a17785a-70ff-48c5-925a-9b9291e1cd8d","1807893","196683.2","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"64058a14-8888-47c4-bd51-b568c1d00379","1807901","196683.10","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"460c6c0b-fd51-4b16-a7b3-7d38b95f814b","1807904","196683.11","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"62030797-6784-4783-a7f8-51f2fe89e596","1807905","196683.12","pierced fox (?) tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"d99393bf-a6db-4fb6-b0ec-204dd94a2fc2","1100929","196725.nosub[1]","tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ce8d6c8-4543-464d-930a-08326c76e67f","1100940","196785.nosub[1]","horse tooth","tooth","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ea4625f-3119-4240-9216-e11ba4a26122","1100946","196791.A-.G, nosub{1}","teeth and fragment","tooth","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"693bb05e-edc5-4675-8203-92c2c0e8d594","1101247","197008.A,.B","astragalus and tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39e67420-4dcb-497b-91b7-c1167927a313","1101248","197009.A-.D","astragalus, metatarsal fragments, tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1620db54-4f7e-4c1b-a414-95d4820b10d0","1101055","197067.A,.B","mandible fragment with 2 teeth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c97ee833-c8ed-4fcc-b64c-10c886eb21a9","1101360","197134.nosub[1]","series of teeth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99cceee3-2d26-481c-863a-5a5bd245be6a","1101405","197167.nosub[1]","horse's tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7e0c10f2-36f3-4bea-854e-b1c3b46a804b","1101426","197186.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49313c70-90cb-4ae1-9643-3295212127a9","1101427","197187.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b72ec42f-eceb-4c96-ba29-b5c152aa5555","1101428","197188.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df23f0c3-1c02-49b4-941b-02fd230d30f0","1102219","197862.nosub[1]","canine tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1f579e15-a534-42d0-a6bd-4b09ce5a8965","1102220","197863.nosub[1]","bison tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
