"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96208c9a-05ef-44d8-a397-f45b8ca1bffd","1356357","129563.nosub[1]","finger ring, Tῑsing: Spiral finger rings of. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"83e80270-2d86-4530-91b0-ccf952f504cf","1031160","129585.nosub[2]","2 bracelets, Name: Balnatoñ sígal: Woman's brass bracelets. The edges of one has raised bell or screw like decorations [ 2 hand-drawings ].","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/263/CL0053_129585_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/261/CL0053_129585.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/262/CL0053_129585.2_Top.JPG|/modules/file/icons/application-pdf.png"
"781c474c-3c42-4d90-b005-0bd9390c662c","1356636","129586.nosub[1]","wristlet,  Name: Balnatōñ sigal: - Woman's cast wristlets. |","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/292/129586_OverallOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2503/291/129586_Overall.jpg|/modules/file/icons/application-pdf.png"
"5ca4433e-bb65-435d-8d17-02ebdc808863","1356637","129586.nosub[1]","wristlet, Name: Balnatōñ sigal: - Woman's cast wristlets.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/292/129586_OverallOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2503/291/129586_Overall.jpg|/modules/file/icons/application-pdf.png"
"1806a07a-f747-4aea-a803-53bfe3e39dc6","1031161","129587.nosub[1]","bracelet, Name: Balnatoñ sígal: Woman's bracelet of cast brass. Lace like design.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/264/CL0053_129587_Top.JPG|/modules/file/icons/application-pdf.png"
"ac5a8eaf-5960-4048-a565-5f1275ce1539","1356638","129588.1","anklet, Name: [Babá inserted] (Babát): - Girl's anklets cast with a hollow central groove which contains shot, thus making rattles. Native casting.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/951/129588_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"e51f59ac-ee1c-4d00-849f-659ce0e1f2c3","1356639","129588.2","anklet,  Name: [Babá inserted] (Babát): - Girl's anklets cast with a hollow central groove which contains shot, thus making rattles. Native casting.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/951/129588_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"dcddad1e-8ce7-4857-8cc1-bb11ff24c684","3763546","129589.2","anklet, Name: Balnatoñ: - Woman's anklets. Made similar to the wristlets of the same name.","metal; brass","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/952/129589_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"1bb1501d-9f14-4ce1-a2df-988f535fe81d","3763547","129589.1","anklet, Name: Balnatoñ: - Woman's anklets. Made similar to the wristlets of the same name.","metal; brass","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/952/129589_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"042c8a81-33ed-426f-8b34-2d58ecc46075","1356641","129590.2","anklet, Name: Balnatōñ: - Woman's anklets. Similar to 129589.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/953/129590_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"20e28db2-3fa7-4bf1-a23c-2e92804e7da8","1356640","129590.1","anklet, Name: Balnatōñ: - Woman's anklets. Similar to 129589.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/953/129590_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"d6fe386a-d3fb-4310-8af6-6ff310a68114","1356643","129591.nosub[1]","anklet, Name: Balnatōñ: - Woman's anklets. Similar to 129589.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/295/129591_OverallOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2503/294/129591_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/293/129591_Detail.jpg|/modules/file/icons/application-pdf.png"
"437749a7-0d62-42e3-905a-a64d2bb95abf","1356642","129591.nosub[1]","anklet, Name: Balnatōñ: - Woman's anklets. Similar to 129589.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/295/129591_OverallOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2503/294/129591_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/293/129591_Detail.jpg|/modules/file/icons/application-pdf.png"
"4c2f4452-5ab0-4c73-ac8e-68c71b107318","1356645","129592.1","anklet, Name: Balnatōñ: - Woman's anklets. Similar to 129591.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/954/129592_Overall.jpg|/modules/file/icons/application-pdf.png"
"0a5e9665-0037-4856-81c9-1329297179c6","1031164","129593.nosub[1]","anklet, Name: Balnatoñ: - Woman's cast anklet.Looped edges.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/955/129593_Overall.jpg|/modules/file/icons/application-pdf.png"
"89ab7266-cf4c-49b3-a975-b4728c570c00","1356647","129594.2","anklet (with rattle), Idiophone, Name: Baba:- Woman's anklets of native casting. Made double ( grooved) so as to contain shot. Raised designs. See also 129588. Notes: One anklet has a piece broken out one side of groove.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/956/129594_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"07205e24-e726-46c0-9c06-aa4f9cea5484","1356646","129594.1","anklet (with rattle), Idiophone, Name: Baba:- Woman's anklets of native casting. Made double ( grooved) so as to contain shot. Raised designs. See also 129588. Notes: One anklet has a piece broken out one side of groove.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/956/129594_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"21eb6293-d989-40ac-91e4-7830d631587e","1356648","129595.1","anklet, Name: Baba:- Woman's anklets. Similar to 129594. This type is used especially when dancing. Rattle helps to call attention to feet of dancer.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/933/129595_Overall.jpg|/modules/file/icons/application-pdf.png"
"098bedd0-8056-47c3-b7d8-f9c69a36b2c2","1356649","129595.2","anklet,  Name: Baba:- Woman's anklets. Similar to 129594. This type is used especially when dancing. Rattle helps to call attention to feet of dancer.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/933/129595_Overall.jpg|/modules/file/icons/application-pdf.png"
"26b0ebfe-1b99-4f1a-8a8f-bf7feedbd6e2","1031165","129596.nosub[1]","anklet (with rattle), Idiophone, Name: Babát (or Babá):  Woman's anklet. Same type as 129794.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/265/CL0053_129596_Top.JPG|/modules/file/icons/application-pdf.png"
"762fa527-d997-420d-8fa8-944c0425e2ee","1031206","129599.nosub[1]","box, Name: Gofkafel:- Brass betel- nut box with fan shaped top with cast designs. Moro manufacture but used by Bilaans to contain betel nut, leaves, and lime. Brass boxes are used to hold the betel nuts, lime, and leaves used by betel chewers. The betel nut is split into quarters, is wrapped in a leaf and lime is added to the whole after which it is chewed. The habit is universal in this district, and many of these boxes are seen in use. They are not of native make but are secured in trade with the neighboring Moro and Bagobo.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b96f2ac-363b-4bd7-add0-60f0b2bf24d3","1031208","129600.nosub[1]","box, Name: Golkafel:  Plain brass box generally used as a lime box. Moro manufacture. ( See note on back of card 129599)","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e8630ebb-ab06-470b-8795-9bfcf58556d7","1031209","129601.nosub[1]","box, Name: Gofkafel:- rectangular betel nut box with scroll designs on top and sides. Crude casting. The box originally single has been divided into three compartments by means of wooden pieces. Compartments are for nuts, leaves, and lime. Moro work. See note on back of card 129599. Brass boxes are used to hold the betel nuts, lime, and leaves used by betel chewers. The betel nut is split into quarters, is wrapped in a leaf and lime is added to the whole after which it is chewed. The habit is universal in this district, and many of these boxes are seen in use. They are not of native make but are secured in trade with the neighboring Moro and Bagobo.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/268/CL0053_129601_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/267/CL0053_129601_Front.JPG|/modules/file/icons/application-pdf.png"
"858e49fa-7dff-42f0-9182-9eaf869fb23a","1031210","129602.nosub[1]","box,  Name: Golkafel: Man's brass betel nut box, rectangular in form. Divided into two compartments. No decoration. (See note on backof 129599)","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"935b2532-5dfb-4c58-9f13-58c1b221a1e0","1031211","129603.nosub[2]","box, Name: Gofkafel:- Small brass box nearly square. Top and sides in scroll designs. Used as a lime box.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/269/CL0053_129603_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/271/CL0053_129603_Top.JPG|/modules/file/icons/application-pdf.png"
"cf148d1a-2e3d-4d84-bb92-e128a889e40d","1031212","129604.nosub[1]","betel nut outfit,  Name: Gofkafel:- Brass betel nut outfit. Consists of a rectangular box, on each side of which is a smaller octagonal box.  All cast in a solid piece. The tops of all three boxes have raised scroll designs. Attached to box by means of a brass chain is a brass knife used in spreading the lime. The boxes are for lime, nuts and leaf. Moro workmanship.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/273/CL0053_129604_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/272/CL0053_129604_Top.JPG|/modules/file/icons/application-pdf.png"
