"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb45f6d9-923e-4c27-85dd-220cc52459ad","1094082","190203.nosub[1]","headband","basketry","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: Aldeia Agua Preta near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"d1b72cdd-d070-49a5-b1f5-761be874028b","1093737","190263.nosub[1]","basket","basketry","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"d1a3cbea-662e-4f4d-b821-af0ac4702d98","1093738","190264.nosub[1]","bag","basketry, cotton, shell; nacre - mother of pearl","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"7020860f-2ae8-4c9f-b8ce-e523c15ea359","1094686","190756.nosub[1]","basket, tiny, shallow rice cleaning basket","basketry, fiber string","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"874931e8-021f-4ce3-8df7-53e46442944e","1094687","190757.nosub[1]","basket","basketry","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"18e01b98-74d0-4a8b-a4a8-9cccaaed8291","1094694","190764.nosub[1]","basket","basketry","Nambikwara, Wasusú band","","","","","","[3133] P. D. Price (Purchase)","
"
"1b1eda50-b287-4e28-a1d1-0d0e726de413","1151482","243884.nosub[1]","tray, basketry food tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e19a991b-9719-48f2-b17b-04afd1eaae80","1151483","243885.nosub[1]","tray, basketry food tray with twilled designs in black and red, and interior surface lightly smeared ? with red paint; rim  bound with basketry strip hold in place by black- painted withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 35.0 cm; Depth = 10.0 cm. CJP/ J 1/2005","basketry, rattan, fiber string, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"c2b69671-1da8-4821-861b-a0a0ffeef582","1151484","243886.nosub[1]","tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"57ad1c1f-ebf4-4beb-bfcb-1461d7015225","1151485","243887.nosub[1]","tray, basketry food tray with twilled designs in red and black; rim bound with basketry strip held in place by withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Uaupes; see sketch on reverse of catalog card; Diameter = 32.5 cm; Depth = 10.2 cm. CJP/ J 1/2005","basketry","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"b9128e9e-8abe-490f-b3fc-2b43dbe095cf","1151486","243888.nosub[1]","tray, basketry food tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"30c57a08-4cba-463d-8dd4-28477982ed94","1151487","243889.nosub[1]","tray, basketry food tray with twilled designs in black; rim bound with basketry strip hold in place by red-painted withes in interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 34.3 cm; Depth = 9.0 cm. CJP/ J 1/2005","basketry, wood, plant fiber, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"123b1de1-474d-4aa7-968d-27ce4600026f","1151612","243893.nosub[1]","tray, basketry tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"517b7bfc-360a-4fce-9114-9d235052b4f2","1151613","243894.nosub[1]","sieve, basketry sieve","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"84e630bd-95ab-485d-b58b-c583811280de","1151622","243902.nosub[1]","basket, food storage basket with twilled designs in red and black, cylindrical shape with squarish bottom; reinforcing withes below rim on interior and exterior; see sketch on back of the catalog card. Diameter = 20.0 to 21.5 cm; H = 17.4 cm.  CJP/ J 1/2005

L = 17.4 cm; Diameter = 20.5 cm; H = 21.3 cm. CJP / J 7/2005","basketry, wood, dye, fiber string","Tariano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4acad933-2d72-4c88-821b-767eb136a276","1391186","243906.1","quiver, basketry quiver from quiver and 14 darts","basketry, pitch, tree cotton","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"72ce9cb0-0949-413e-9d19-7b7ac2ca01ce","3396248","359321.nosub{2}","basket, Basket purchased at the inspectoria dos Indios in Cuiaba, Mato Grosso, Brazi.  Made by Siriono Indians in 1964., Tan, elongated basket that becomes larger at the rim. Rim is a darker tan material. Weave occurs at an angle. Base and rim are round., basket and bag of fragments","basketry","Siriano","","","","","","","
"
"2589560b-bc5c-42fb-8d54-9e54550944ff","1441976","8276.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"049f22de-5d5e-430c-b786-bce4595f4bbb","1442623","8276.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"bcd72b50-1502-4d2d-a9ff-21b68482f759","1442641","8283.nosub[1]","lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"0ff968dc-f1a8-4a29-b51a-2c3b32a70db7","1442642","8283.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f4630438-0f05-4d83-bd96-8ff46bb646a8","1442643","8284.nosub[1]","lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"de0628f4-9f53-4bcc-9007-88705b8fa886","1442644","8284.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"657e7593-f6fb-4592-bea7-ac9c07f8a225","1442647","8287.1","basket and lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4896b84c-c725-4783-980f-cf9a8bcb185a","1442700","8318.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"881941e8-077f-4cb4-a702-9d54dec55d13","1442704","8319.5","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"45ca25fc-3f20-4875-b31c-a0a38f677cf8","1442702","8319.1[2]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"334ec69f-fd65-4bb5-900c-3706f64d1d77","1442703","8319.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"2556d069-6519-48c5-b347-5e6046d95dca","1314524","8325.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"865887c0-7623-4cd8-814c-7b9f3bc693c3","1442095","8326.nosub[1]","cover for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4cba56ee-e11a-4cf7-b3a6-b693315c3ec7","1442096","8326.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"b0538c28-3a9b-4e84-98e3-4abd4a8c903b","1314560","8327.nosub[1]","basket, cover and handles","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f864d279-ee51-4b99-aa93-d456aa9dc2c9","1314607","8331.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"b3991b90-1e9a-4aaf-9dcc-f601e7348910","1442711","8336.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"dacc8590-00cf-4d92-b949-4bd57526fb91","1442712","8336.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"fecdc167-037b-425c-9be0-07ce3b98a966","1442713","8338.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"5fb41229-87ae-4cc7-ae1a-08dee22c5e9c","1442714","8338.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4cff9545-da5a-4670-96c7-492cf431ab88","1442716","8339.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"c3b81ca9-7d5a-43dd-8841-b6b283ebd842","1442715","8339.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
