"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e644184-5d5b-4220-b848-80a398dd4e19","1017089","116213.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/122/EX2015_1a_116213_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f4fa3c58-f924-4cfd-b7e8-277647d39d86","1017090","116214.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1e425630-e89e-4c22-bb60-a5d1d9140311","1017091","116215.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/123/EX2015_1a_116215_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7f8f560-535e-42a0-8ad1-fbd0d31bdd4a","1017092","116216.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/124/EX2015_1a_116216_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"30c58994-4a93-45be-b13a-7905c6eb494a","1017094","116217.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/125/EX2015_1a_116217_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8d362d23-fd50-4332-8b30-2a431f2ae297","1017095","116218.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/522/CSA35914.jpg|https://fm-digital-assets.fieldmuseum.org/808/126/EX2015_1a_116218_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3502755c-2601-40b2-a001-47250dc8d01c","1017096","116219.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/127/EX2015_1a_116219_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d5af35d-c272-47ad-b0cd-fd2dd7e12032","1017097","116220.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/128/EX2015_1a_116220_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4a63e7ca-09bb-4c8e-b992-7fbddb3b3d2c","1017098","116221.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/129/EX2015_1a_116221_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b222d237-1b01-48fa-87f9-009f6dc35b74","1017099","116222.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9247a6ae-4802-4a47-bb73-e317f9dfcc41","1017100","116223.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1503b2d6-6950-4dbb-9ec5-8880af3d50f3","1016994","116227.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d715dc97-8fc8-40bc-ad65-a73e0543edb8","1016995","116228.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4e850025-21d2-43da-a7c4-1ed34796dd28","1017367","116475.nosub[1]","scroll","silk, ink","Han Chinese","Ming Dynasty - 1461 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e56a16fa-4f84-4ac7-81f3-382e99a86cd8","1353783","119845.B-.G, .i, .J","1 nosub box containing 8 ink cakes (.b-.g, .i, .j) box is broken into 2 pieces,sub .i is broken into 3 pieces, sub .j is broken into 2 pieces","wood, ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"deb2c7fa-4e1a-49d3-8b8d-978ae08a1a04","1020748","119847.nosub{2}","engraved ink cake, Ink cake with two engravings of mountain scenery: 青鸞峯 Qīng luán fēng and 浮邱峯 Fú qiū fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f81dae8-9c63-4fad-b51a-5dadbc73bc58","1020751","119850.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 石門峯 Shímén fēng and 疊嶂峯 Diézhàng fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba2e6df-1724-4efc-80f4-33c543cedda4","1020752","119851.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 紫雲峯 Zǐyún fēng and 仙人峯 Xiānrén fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/732/EX2015_1a_119851_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8fe48c2b-7452-438d-bd1b-7cacf646368f","1020753","119852.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 棋石峯 Qí shí fēng and 硃砂峯 Zhūshā fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"43a20264-313d-4599-95da-0d5c8c7c892a","1020754","119853.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 上升峯 Shàngshēng fēng and 獅子峯 Shīzi fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"92d1b67c-358e-43f7-a355-4134929e66e6","1020755","119854.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 石柱峯 Shízhù fēng and 石人峯 Shí rén fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8bbb5a8-edc6-4431-aa69-5f5799528fa0","1020756","119855.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 翠微峯 Cuìwēi fēng and 雲外峯 Yún wài fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f3ade0-de33-4ca2-90c9-89c88d1301aa","1020757","119856.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 天都峯 Tiān dū fēng and 蓮丹峯 Lián dān fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/733/EX2015_1a_119856_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2544936-2593-46e4-9e7b-b102d37adddd","1020758","119857.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 九龍峯 Jiǔlóng fēng and 采石峯 Cǎi shí fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/734/EX2015_1a_119857_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9361a3e3-5ebe-43b6-b2e5-f7c98fed38f7","1020759","119858.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 雲門峯 Yúnmén fēng and 清潭峯 Qīngtán fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/735/EX2015_1a_119858_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"35150a27-c9fa-431a-97d7-8e9e7139ac9f","1020820","119861.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 棋石峯 Qí shí fēng and 硃砂峯 Zhūshā fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/736/EX2015_1a_119861_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"44235050-16eb-4a75-93bf-a302fe7893b7","1020821","119862.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 翠微峯 Cuìwēi fēng and 雲外峯 Yún wài fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/737/EX2015_1a_119862_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"562e59ee-c79b-4cf1-aeab-7a0ff94288cc","1020822","119863.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 天都峯 Tiān dū fēng and 蓮丹峯 Lián dān fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/738/EX2015_1a_119863_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a0835ff7-ea28-47ed-85ea-83530d6f9a4b","1020823","119864.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 石柱峯 Shízhù fēng and 石人峯 Shí rén fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/739/EX2015_1a_119864_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8882b72d-1c5d-4ec2-a5fe-8a6225d43061","1020824","119865.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 上升峯 Shàngshēng fēng	and 獅子峯 Shīzi fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/740/EX2015_1a_119865_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7509cae0-7754-45a9-bbfd-6ae3a09a12c9","1020825","119866.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 蓮華峯 Liánhuá fēng and 雲際峯 Yún jì fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/741/EX2015_1a_119866_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"38dd1941-b77e-49a4-8b09-a899cfb7c176","1020888","119867.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 擲缽峯 Zhì bō fēng and 布水峯 Bù shuǐ fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/742/EX2015_1a_119867_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7015c7d6-c6b6-4381-8563-a2e74c7dbaa8","1020889","119868.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 丹霞峯 Dān xiá fēng and 桃花峯 Táohuā fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/743/EX2015_1a_119868_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1ab5fd69-c920-45d9-99e1-ab7e80b14369","1020890","119869.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 青鸞峯 Qīng luán fēng and 浮邱峯 Fú qiū fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/744/EX2015_1a_119869_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1d604a64-b4e7-4df1-9864-91d85a5a9c9b","1020891","119870.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 擲缽峯 Zhì bō fēng and 布水峯 Bù shuǐ fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/745/EX2015_1a_119870_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"39e13227-8dac-4877-a78c-ee63f5755ebf","1020892","119871.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 紫雲峯 Zǐyún fēng and 仙人峯 Xiānrén fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/746/EX2015_1a_119871_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3a952722-3fc4-4728-940c-e88269408b85","1020893","119872.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 九龍峯 Jiǔlóng fēng and 采石峯 Cǎi shí fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/747/EX2015_1a_119872_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c82676e4-5ef6-4e00-9f83-9639bfe45461","1020894","119873.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 雲門峯 Yúnmén fēng and 清潭峯 Qīngtán fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/748/EX2015_1a_119873_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fe265966-cf07-4cc1-9c85-0c55fd396442","1020895","119874.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 石門峯 Shímén fēng and 疊嶂峯 Diézhàng fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/749/EX2015_1a_119874_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5d23109a-2f91-48b1-b8f7-0ce5f93cac81","1020896","119875.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 望仙峯 Wàng xiān fēng and 容成峯 Róng chéng fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/750/EX2015_1a_119875_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4074d370-9201-4d88-ab9d-932dc9c80648","1020897","119876.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 芙蓉峯 Fúróng fēng and 飛龍峯 Fēilóng fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/751/EX2015_1a_119876_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7bada23c-c22c-438a-a625-615534ef1c1b","1020898","119877.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 仙都峯 Xiān dū fēng and 聖泉峯 Shèng quán fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3144e2e6-9b6b-425c-91ba-0157c2afa3f1","1020899","119878.nosub[2]"," ink cake, Ink cake with two engravings of mountain landscapes: 丹霞峯 Dān xiá fēng and 桃花峯 Táohuā fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9db23a1f-c37a-4bd0-9d28-772f30e75d46","1020900","119879.nosub[1]"," ink cake, Ink cake with two engravings of mountain landscapes: 芙蓉峯 Fúróng fēng and 飛龍峯 Fēilóng fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e17eb834-a661-41c3-98f6-64b654ed5754","1020901","119880.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 松林峯 Sōnglín fēng and 紫石峯 Zǐ shí fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7eb738b7-c459-4824-af97-5eb8da7c3b8c","1020800","119881.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 蓮華峯 Liánhuá fēng and 雲際峯 Yún jì fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"13f62da9-7997-47f3-80ae-87916c7d185d","1020801","119882.nosub[1]","engraved ink cake, Ink cake with two engravings of mountain landscapes: 松林峯 Sōnglín fēng and 紫石峯 Zǐ shí fēng.","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e20640b9-e0b7-412a-b7f3-9be95904b755","1022076","121191.nosub[1]","drawing","ink, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f1d2b06-8b39-47d4-80bc-5b521ac278c8","1022363","121259.nosub[1]","sketch","ink","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f17f67f9-5fde-4cbe-a476-563b8fb017cc","1354300","121648.1","rubbing of tombstone","paper, ink","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/754/CN0002_121648.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/951/A3527_121648.1_ATFrontOverall_XMP2.jpg"
"aec77c17-8a8f-4682-9dc4-8cbe82932ba3","1354301","121648.2","rubbing of tombstone","paper, ink","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/228/950/A3527_121648.2_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/391/755/CN0002_121648.2_Overall_XMP2.jpg"
"c311898a-436a-4c9d-8f68-6b6218dc57ca","1026792","125441.nosub[1]","document","paper, ink","Han Chinese","Qing Dynasty - 1910 AD","","","","","[1146] A. W. Lagerquist (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/711/A98554.jpg"
"96260d6b-4e42-414e-89c9-30d0e01c5954","1026793","125442.nosub[1]","document","paper, ink","Han Chinese","Qing Dynasty - 1903 AD","","","","","[1146] A. W. Lagerquist (Gift)","
"
"df4c7a87-adae-4829-a18b-2354d991969d","1026794","125443.A,.G","document","paper, ink","Han Chinese","Qing Dynasty - 1909 AD","","","","","[1146] A. W. Lagerquist (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/712/A98555.jpg"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43789e30-946a-4bd7-bbbb-75b5219a1515","1027509","126093.nosub[1]","fan","sandalwood, paper, paint, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a5ade0-bf5a-4c38-97a3-b90432127e87","1027510","126094.nosub[1]","fan","sandalwood, paper, ink, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae79bc0f-9843-4092-8fab-129e2df4e2f5","1027514","126099.nosub[1]","fan","bamboo, ink, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
