"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cefcdaad-b4b8-4087-a95d-06a9b7189b16","1122915","217265.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"126ff809-7e1c-4991-bef6-95030606d281","1122916","217266.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c00cd474-deca-4105-961c-d1d3cc834b02","1123126","217267.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c881d60-7f7d-4f58-9350-0285442fcb45","1123127","217268.nosub[1]","triangular specimen","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a494921-d16a-47f7-bd29-0c0a0f341ea8","1123128","217269.nosub[1]","nuclear scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95192f42-537f-42ba-ac3f-0487b02e6c4d","1123129","217270.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e18d7f96-4a69-47f0-9a37-894d88506796","1123130","217271.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fc9ab31-ff62-4454-8cc5-9de8691952e4","1123131","217272.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e8624d0-ec28-4e91-8650-721a31c24c4b","1123132","217273.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f23eaf2-70d6-46b9-b192-0bef3c6654ed","1123133","217274.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c6fe237-d25a-4037-aa8d-6c2037f0633a","1123134","217275.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a780dc97-29a7-4ced-b7d8-4cb5d2f66ec4","1123135","217276.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ae975dd-897e-455d-9ec2-60c9ac807f1e","1123137","217277.nosub[1]","flakes","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"adb37232-2dc0-433e-9d75-66407972d0dd","1123138","217278.nosub[1]","nuclear scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9b7f44d-8361-49cc-b823-eaf3f43e2a73","1123139","217279.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"969e0c38-4107-489d-9aaa-e0bf6b73de5b","1123140","217280.nosub[1]","scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8abb9df7-39c4-42ac-a9b7-e911adc8c634","1123141","217281.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e79ff149-271e-42d3-8da6-2b34a7e3d072","1123142","217282.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac400b0a-c2b0-4c1d-8b59-0b398ef3bc45","1123143","217283.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c26b0678-829a-4a90-b513-b9800a9f5fc5","1123144","217284.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91555d2d-d15f-4a87-a447-53ca7b5b6450","1123145","217285.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80a5df6c-6b1d-4740-9dd6-bf0b0eeb7fec","1123146","217286.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2464ca08-d7de-45d6-9581-64c94bf2b00b","1123148","217287.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a6224fe-a47f-4a35-916b-1d44361d4e3b","1123149","217288.nosub[1]","scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8609d5f3-7030-45de-98ef-c50c7f4e4e0a","1123150","217289.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96712dcb-16f9-47e5-81a4-694c9b5c522d","1123152","217291.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46ca61a3-5dda-41d7-845e-7c1bb20b9d45","1123153","217292.nosub[1]","pseudo-Levallois point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb600d68-9fdb-47d4-8b32-b907f628b860","1123154","217293.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7579e515-69d6-4873-aa1f-ef30bebbe532","1123155","217294.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b597a51-6c74-4cdb-8a7c-5fa1cc61247c","1123156","217295.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ae00f9d-70d0-431f-949e-f30727d0edbc","1123157","217296.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c98a0d96-2770-42f8-b241-ca61a3e51784","1123159","217297.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80dfa0a0-473e-48e9-96b9-fed25a065597","1123160","217298.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd659266-9785-4c70-a5f1-43bf8d134423","1123161","217299.nosub[1]","pointed flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72a15682-548b-4ae3-9195-6bd834e5e630","1123162","217300.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da0cec87-df53-41a3-826f-53e6b1e5eb0e","1123163","217301.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"311f962f-bccd-42d4-8bb3-af5bc1811395","1123164","217302.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48d432c4-fc56-43a9-8ac2-53c63b3c353a","1123165","217303.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16e03549-3405-41b8-b364-62469e332a76","1123166","217304.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"174acf75-2514-4c5e-9ab4-a48b51146520","1123167","217305.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cd58cd6-189a-404c-a93f-b85c68b93fa8","1123168","217306.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"203b76c8-a770-4806-9adf-e18354acc2f7","1123170","217307.nosub[1]","pointed flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"563dac6c-c441-4934-9c17-af7876a604e5","1123171","217308.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"149d60b8-bd95-4476-92d6-e6688f1a92de","1123172","217309.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5750ae7a-3de9-401e-a69c-239d974eadaa","1123173","217310.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2dc74be9-b8ed-4ad2-9c9d-d1ded7a5f3fb","1123174","217311.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd2f8be8-e931-4dfa-b3f3-77a231aaf0dd","1123175","217312.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"561c38a5-34cf-4a6a-a4a1-80f50256630a","1122996","217375.nosub[1]","large nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5daf984f-6764-44c2-9ede-e88e1d864071","1122997","217376.nosub[1]","Levallois core","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6977909-87c6-4bea-b70e-80e61fd0f4fc","1122999","217377.nosub[1]","large nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"251efe8d-2827-438a-b693-2a4c2a91a7b8","1123037","217378.nosub[1]","Levallois core","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31a77ecd-6940-41d0-b8d6-57f67f7e0750","1123038","217379.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ab8911d-2d92-422d-b084-693a7a74b0cd","1123039","217380.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7e48f561-95ed-44ff-a98d-5741a7758e92","1123040","217381.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20d95891-b8c5-426e-8b68-dbc421f771c5","1123041","217382.nosub[1]","discoidal nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
