"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b11c744e-502b-45cb-a0e6-0c38ec46c6da","1094647","190744.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"49ec8f7f-75f2-43ec-ad8d-c4fa3f100fcd","1094648","190745.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"5cc9a1cf-0669-4b1b-bf7a-94878b41d8d3","1094563","190750.nosub[1]","arrow","cane, wood, bone, cotton, wax","Nambikwara, Niyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
"
"07bde090-69f1-4ca0-a6af-9d891d286d8f","1094718","190854.nosub[1]","scoop, scoop for removing piqui (Caryocar brasiliense, St. Hil.) from boiling water; a pliable stick has been bent into a loop; split cane is woven onto the loop so as to form [the] scoop; each piece of cane passes from the handle to the right side of the loop, makes a turn around the stick on the other side, and then goes back toward the first side of the loop on the diagonal, so that the holes in the weave are six-sided; the ends of the stick and the ends of the cane are wrapped to form the handle; Dimensions = 95.0 cm x 22.0 cm. CJP / J 1/2005","cane, wood","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/481/CN0045_190854_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1815/482/CN0045_190854_ATSide2.jpg"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"dd926434-a489-4a65-82c0-e0bd47c891b8","1095403","191506.nosub[1]","arrow","cane, wood, cotton, thread","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9f7a4e87-c4bd-46e0-bfe1-e702e2325c1e","1095404","191507.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"89feaa34-350d-48e6-befd-75415e04588c","1095405","191508.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"94d0a50d-9a48-4207-9032-339d8a0b8215","1095406","191509.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e5a49f0b-279d-4592-a8fe-a81584e9ebdb","1095407","191510.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"39c2dda9-246f-451f-a0ff-10bc65377b43","1095408","191511.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"293674dd-55cd-417b-86f1-59b2eb35c603","1095409","191512.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e021cb1a-f2ab-41e9-8959-e05db059d8da","1095410","191513.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"0c83b263-8eb5-4249-9934-d0de2ceeba20","1095411","191514.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"5df2eb5c-bd6e-4efb-97f4-afed5ae08633","1197777","288274.nosub[1]","comb, 13 wood ""teeth"" inserted through slit in cane tube. Cotton thread warps around tube, passing between some teeth of the comb. See:
Levi-Strauss, Claude. 1948. "" The Nambiquara"" in Handbook of South American Indians, vol 3, pp. 361-368. See p. 364 for ornaments. 
L (teeth) = 14.5 cm; L (reed section) = 14.0 cm. CJP/ J 1/2005","wood, cane, cotton thread","Nambikwara","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/817/A112686_288274c.jpg|/modules/file/icons/application-pdf.png"
"e83c44cf-9f01-482c-b3f0-ded76dd4da15","4356801","363065.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The wooden point is long and flat with notches carved out on both sides.  It is attached to the shaft by light and dark brown string.  At the other end, two feathers are attached to either side of the shaft with off-white and brown string.  There are two large feathers, both off-white with dark brown stripes and patches.  The end of the arrow is notched.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"d7c1650e-dafa-4828-8b43-31d8e54621fc","4356805","363069.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is narrow and long, and attached to the shaft with black and white string.  Near the tip of the point is more black and white string that is unravelling.  The tip of the arrow has a black substance on it.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color.  The end of the arrow is notched below more blackened string.  There is masking tape attached near the point of the arrow.","cane, wood, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"5dd6cc9e-b4c5-4b60-99de-ae20e7c2554d","4356806","363070.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The brown wooden point of the arrow is narrow and long, with one side serrated.  It is attached to the shaft with black and white string and blackened residue.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color with areas of pink and purple.  The end of the arrow is notched below more black and white string.  There is residue on the cane shaft, possibly from pieces of masking tape.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"2c207b7a-3e0e-4426-a8ec-922d0f3b7d69","4356808","363072.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is serrated on one side, and attached to the shaft with black and white string.  The cane is splitting slightly near the tip of the arrow.  Feathers are attached to the other end of the cane shaft.  There are six feathers equally spread out around the shaft:  three larger dark brown and three small white feathers.  The end of the arrow is notched below shaft carvings and blackened string.  There is masking tape attached to two points of the shaft.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"1f5bd345-7bcd-48c4-97f0-ff151ebcb80d","4356809","363073.nosub[1]","arrow, A long, tan cane arrow with a double wooden point.  The dark brown wooden end of the arrow splits into two shafts with a barb attached with white string and residue on each one.  The points are attached to the arrow with yellowed string.  The cane shaft is split all along the shaft.   There is a notch below tan string on the other end of the arrow.  There is green plastic wire tied to the cane shaft in two areas.","cane, wood, plastic","Parintintin","20th Century","","","","","","
"
"8917cb13-727e-4a34-96f0-175728657f79","4356810","363074.nosub[1]","arrow, A cane arrow with wooden point and feather fletching.  The point of the arrow is black and brown and attached to the cane shaft with white and dark brown string.  On the shaft up until the fletching is woven vegetal fiber in tan and black color in a crosshatch design.  The fletching is made of several feathers, two large and several small.  One large feather is mostly dark blue wuth gray and brown tips.  The other large feather is reddish, white and gray.  There are small black feathers tied to the shaft with brown and black string, small red and gray feathers between the two larger feathers and small blue and gray feathers tied near the tips of the larger feathers.  Under the blue and gray feathers is off-white string weaved in a design.  The end of the arrow is notched.","cane, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"42b58b94-fad9-4c3b-bd50-2ad5f21e3403","4356815","363078.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown, and attached to the cane shaft with tan and dark brown string.  There is tan string on the point, with black residue on the tip.  On the other end of the bamboo shaft is the feather fletching made up of two black feathers with gray tips.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"65adce1a-059e-4d3e-9257-6d5412e29ca1","4356816","363079.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown with seven carved tiers down its length.  The point is attached to the bamboo shaft with tan and brown string.  On the other end of the bamboo shaft is the feather fletching made up of two gray-white feathers with brown stripes.  The feathers are tied to the shaft by tan and brown string.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"33e1ef36-e091-4e0c-9bc0-7fcbfb496a4e","4356819","363082.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a flat piece of cane and carved into a point.  It is tied with tan string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, both of which have broken near the tip.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"7407f861-7dd4-4104-b77d-a5e7f49c7d09","4356821","363084.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown with white and black residue on the tip.  Underneath this residue is brown string that is starting to unravel.  The point is tied to the bamboo shaft with the same brown string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is dark brown with a gray tip, while the other is gray with brown stripes.  The feathers are tied to the shaft by tan and black string, and off-white and red vegetal fibers.  The end of the arrow is notched below tan and brown string covered in tan tape.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"d6dd7cc3-a406-450b-a402-ee814e29224f","4356822","363085.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown and narrow and slightly crooked.  Tied halfway up the point is light brown string that is unraveling below black residue on the tip of the arrow.  The point is tied with tan string to the bamboo shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and four small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are all red with gray bases.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched underneath tan and brown string.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"c3435bb1-7f8c-4bed-b7a8-a58539093bfa","4356823","363086.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a slightly curved piece of cane that is carved into a point.  It is tied with tan and black string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large and several small feathers.  Both large feathers are black with gray tips.  The smaller feathers are gray, yellow and red, and tied to the base of the larger feathers.  The feathers are tied to the shaft by tan and black string and the rachis (vein) of other feathers.  The end of the arrow is notched below tan and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6c128671-cf85-4f39-9532-868b4f3e248d","4356824","363087.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is made of a brown length of cane or wood carved into a point.  Near the tip is tied a tan piece of string below black and gray residue.  The point is tied to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are white and yellow with black tips.  On one side of the arrow, the small feather is broken off near its base.  The feathers are tied to the shaft by black and red string and feather rachis (or vein).  The end of the arrow is notched below off-white and brown string.","bamboo, animal feather; bird, cane, wood","Parintintin","20th Century","","","","","","
"
"98282615-7a13-433b-a2a7-05edd25a8ef9","4356827","363090.nosub[1]","arrow, A brown cane arrow with a wooden point.  The brown wooden point of the arrow has carved serrations on one side.  The point is attached to the bamboo shaft with off-white and brown string.  Two feathers are attached with more off-white and brown string to the other end of the bamboo shaft.  Both feathers are gray-brown with brown stripes.  The end of the arrow is notched below more off-white string and blackened residue.","cane, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"9959e6ac-3041-451b-a7d9-f715a4d82580","4356828","363091.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and a feather fletching.  The point of the arrow is tan and gray.  it is tied to brown wood by tan and black string.  The brown wood is then tied to the bamboo with more of the same string.  Halfway down the bamboo shaft is black and gray residue.  On the other end of the arrow are feathers tied to the bamboo with off-white and black string.  There are two large feathers, both black with gray tips.  Smaller gray, red and yellow feathers are tied near the bottom of the larger feathers.  The end of the arrow is notched beneath off-white and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"0823811c-62c5-42d0-89a1-e17ec10f54d8","4427496","363179.nosub[1]","sifter, sifter; sieve basket, A woven cane sieve basket.  The basket is square with light and dark brown cane stalks and brown cane fiber.  The structure of the basket is two pieces of cane stalk on each of the four sides with the fiber woven through them, and tied together on the ends with tan and brown string.  The stalks extend past the woven portion of the basket.  The center of the basket is the darker brown cane fiber woven to reveal small holes for sieving. Tied to one corner of the basket with tan string is a yellowed label.
MARKINGS:
On one side of the label, the following is written black ink:
""Eva (or Maria Elena)"".","cane, wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2483/628/363179_top.jpg|https://fm-digital-assets.fieldmuseum.org/2483/620/363179_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2483/623/363179_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2483/624/363179_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2483/625/363179_side3.jpg|https://fm-digital-assets.fieldmuseum.org/2483/626/363179_side4.jpg|https://fm-digital-assets.fieldmuseum.org/2483/622/363179_detail.jpg"
"aa158068-4fbe-40fc-b284-3794977e5904","4427498","363181.nosub[1]","sifter, sifter; sieve basket, A woven cane sieve basket.  The basket is square with tan cane stalks and light brown cane fiber.  The structure of the basket is two pieces of cane stalk on each of the four sides with the fiber woven through them, and tied together on the ends with tan string.  The stalks extend past the woven portion of the basket.  The center of the basket is the brown cane fiber woven loosely to reveal small holes for sieving.","cane, wood, cotton","Parintintin","20th Century","","","","","","
"
