"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"12caae46-ff75-4192-af90-212f0b1a20ca","3993496","360862.nosub[1]","baby carrier, Baby carrier mainly in black, pink and green with floral embroidery around border and pink patchwork floral motif in center with green square panel on top that has metal coins hanging from it. Reverse side lined with pink floral printed fabric. Long black fabric panel to wrap around when used. Two pink fabric ties sewn on to either side.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/416/360862_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2084/421/360862_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/419/360862_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/058/360862_detail.JPG"
"af6aebce-be68-4c72-8eb9-6a790b63e418","3993505","360871.nosub[1]","collar, Elaborately decorated collar with long colorful tassles hanging from scrolled outer rim and gold metallic trim throughout. Circle in center with slit opening on side connected by metal snap. Detailed swirly embroidery, sequins, and ribbons on pink silk background embellish collar in circular rings with the outer edge in curled shapes. Tassles in purple, green, blue, pink, and orange hang from plastic beaded strings. Reverse side unlined exposing reverse side of stitching.","cotton, plastic, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/826/360871_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/827/360871_back.jpg|https://fm-digital-assets.fieldmuseum.org/2458/019/360871_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2458/007/360871_detail1.JPG"
"67ea8167-7b4f-4987-a480-9acb4d42f297","3993506","360872.nosub[1]","collar, Detailed circular ruffle-shaped collar mainly in blue, black, green, and purple with swirl and floral embroidery. Black trimmed circle in center with slit opening and strings to tie together when worn. Three layers of ruffle pattern sewn together in concentric circles with smallest in center, each with small separated embroidered sections on alternating colored fabrics. Sequin detail sewn onto center ruffle layer, with silver metallic trim. Middle ruffle layer has four teardrop shaped patches separating larger embroidered sections. Largest ruffle layer in solid black fabric. Reverse side lined with coated black fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/828/360872_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/829/360872_back.jpg"
"3ce25957-f181-4fde-9f33-7291cb23031e","3993508","360874.nosub[1]","collar, Small circle ruffle-shaped collar mainly in black, red, and blue with colorful animal and floral embroidered sections around outside with metallic trim separating each. Blue trimmed circle in center with slit opening and strings to tie together when worn. Black ruffle center around circle. Embroidery on alternating blue and red backgrounds. Thin strips of illegible embroidered words separates a few of the sections. Reverse side lined in blue fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/830/360874_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/831/360874_back.jpg"
"4e67950d-5ded-4565-8868-1279c1f51ab4","3993509","360875.nosub[1]","collar, Small circular ruffle-shaped collar mainly in blue and green with colorful embroidery and metallic trim. Black trimmed circle in center and slit opening on one side. Swirly embroidery in pink, blue, green and purple arranged in four separated sections. Reverse side unlined and exposes reverse side of stitching.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/832/360875_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/833/360875_back.jpg"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"7b9cb042-d5b9-467d-81aa-f0562ba5bacd","3993561","360920.nosub[1]","dress, Small sleeveless child's dress mainly in green and orange with band of patterned black, white, red, and green around waist; patterned x stitched bands across chest and bottom; green fabric printed in dark green detail with crsoss and zigzag patterns; thin band of diamonds sewn onto bottom back of dress in center of orange stitched band; black zipper sewn onto back top; inside unlined","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/426/360920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/427/360920_Back.jpg"
"b85b1eff-a7a0-4af6-86e6-6f21a238193e","3993569","360928.nosub[1]","jacket, Dark red jacket with detailed bands in mainly purple, blue, pink, and green around collar, down front opening, around sleeves and across top of shoulders. Detailed bands include floral motif, geometric patterning, and intricate embroidery depicting organic shapes and zoomorphic creatures. Sequins sewn into some of the banded designs. Trim of collar and sleeve cuffs in black fabric. Interior lined in black fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2086/510/360928_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/513/360928_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/512/360928_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/511/360928_back.jpg"
"ca55709e-c8e0-439f-a51e-e65302ee75db","3993580","360935.nosub[1]","coat, Elaborately decorated small purple coat with long tassles hanging by plastic silver beads from wide band of embroidered trim around collar, front opening, and four bottom corners; shiny gold trim sewn in throughout embroidery; sleeve cuffs and bottom borders trimmed with bands of colored ribbons; tassles colored in green, yellow, pink, blue, and purple; opening attaches at three locations along upper edge of embroidered band by fabric button and loop latches; interior lined with dark blue fabric","silk, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/379/360935_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/381/360935_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/380/360935_Back.jpg"
"af730111-d199-41c8-8050-1fcb5f4bc009","3993582","360936.2","collar, A red, green, yellow, black, and white embroirdered patterned collar with embelleshments of beads, coins, poms, and bells. There are two yellow cords on either end with poms on the ends. The back of the collar is made of blocks of color that are not embroirdered, the blocks of color are blue, yellow, and green with red trim. On one of the green patches of fabric there is a grey, black, white, and blue patterned patch of fabric.","cotton, metal, plastic","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/076/360936.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/077/360936.2_back.jpg"
"14a29542-6cc9-422e-b9e9-f50065edeb5a","3993583","360936.3","sash, Red sash with two big loops at top and four bands with poms and bells at bottom. Patterned ribbon sewn onto red sash throughout. Loops made to wear around shoulders and sewn at center where the four bands separate. Each band has many poms and metal bells hanging from beaded strings. Printed fabrics at bottom of each band.","cotton, plastic, metal","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/078/360936.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/079/360936.3_back.jpg"
"b8c98456-ec92-460d-8494-05e01e88b51a","3993587","360940.nosub[1]","jacket, Dark blue jacket with green embroidery on red silk on sleeves. Wide band of ribbon in geometric shapes sewn on around collar and down the front opening. Green embroidery depicts a band of floral motif adjacent to a larger panel depicting a zoomorphic creature with sequins sewn into the design. Decorative wide band in green, blue, and pink embroidery depicting small organic shapes on red silk sewn onto back of collar and across tops of sleeves. Interior lined in a lighter blue fabric that is slightly stained on the back. Two fabric strands are sewn into the opening on front bottom to tie together when worn.  On the inside of the proper left collar is a a piece of tape.
MARKINGS:
On the piece of tape inside the collar, the following is written in blue and black ink:
""B2 [pound sign] 450"".","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2091/809/360940_front.jpg|https://fm-digital-assets.fieldmuseum.org/2091/812/360940_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2091/811/360940_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2091/810/360940_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/061/360940_detail.JPG"
"00fc7bed-0358-4c5b-b64d-9804811be406","3993588","360941.1","robe, Intricately decorated robe in multi-colored fabric appliqués, embroidery, sequins, and feathers hanging from the bottom. Fabrics in bright red, pink, blue, yellow, green, and black. Front and back decorative panel designed in intricate cross pattern divided by bands in red and black. Each square within pattern and border around panel made up of many small triangle fabric appliqué arranged in rows. Sleeves in black fabric and pink cuffs with yellow patterned ribbon for trim. Front opens on proper right side and connects by blue fabric latches. Feathers hang from strands of seed beads with small pieces of fabric strung in between. Interior lined in pink and white floral printed fabric.","cotton, silk, plastic, seed, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/397/360941.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/399/360941.1_back.jpg"
"e1d20bde-592e-4fb4-b864-f9c0aa13f447","3993511","360941.3","vest, Decorative vest with many multi-colored triangle fabric appliqué arranged into square shapes with sequins and beads sewn into centers; red trim with strands of beads, plastic straws, fabric, and feathers at the bottom hang from exterior edging; metal snap sewn into fabric to attach when worn. Two large squares on back have embroidered birds and flowers with sequins on pink background in centers of designs.","cotton, plastic, feather, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/404/360941.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/405/360941.3_back.jpg"
"7006daad-8737-4992-88e2-e6a765e1941f","3993475","360941.2","skirt, Decorative skirt with long individual printed and embroiderd red and green fabric bands hanging down from band of cream colored fabric; strands of beads, fabric, plastic straws, and feathers at the bototm stagger in between the fabric bands; and two long purple ropes at ends to tie when worn.","cotton, feather, plastic, seed, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/400/360941.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/403/360941.2_back.jpg"
"a9ba8f2d-953f-4cb5-9f10-0a7262ba8131","3993593","360946.nosub[1]","coat, hundred-bird Miao feather outfit, Decorative brown coat with white feathers hanging from bottom of long green embroidered panels, each panel with unique flora and fauna motif; embroidered design in organic shapes with sequins on back down center and on top and bottom borders. Sleeve cuffs in grey fabric. Strands of beads strung between green embroidered panels.","cotton, silk, feather, plastic, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/408/360946_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/412/360946_back.jpg"
"6e77a89f-1723-48f8-9302-769686fc6e42","3993602","360955.nosub[1]","jacket, Dark jacket with embroidered squares in red and blue with red and white fabric trim around each on front, back, and down sleeves. Multi-colored tassels with coins and other charms hanging from ends of strands of beads, each attached to bottom of squares on front and back. Interior unlined, exposing white stitching.","cotton, silk, metal, plastic","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/309/360955_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/509/360955_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/507/360955_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/398/360955_back.jpg"
"51d9bb00-dcd3-4e54-88bf-fea94c26db79","3993605","360958.nosub[1]","hat, Embroidered hat mainly in pink and green with a braided tuft of hair on top front, pink and green yarn tassles hanging from sides, and embroidered design on top center fabric. Embroidery in floral motif throughout. Band of burgundy corduroy around back with two clusters of flowers on each side. Bottom trimmed in red and green patterned ribbon. Thin black fringe under front bottom trim. Interior consists of a patchwork of patterned fabrics.","cotton, hair, corduroy, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/863/360958_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/864/360958_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/865/360958_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/868/360958_interior.jpg"
"540ba981-385e-4988-9c84-1a1e3f60d499","3993606","360959.nosub[1]","hat, Zoomorphic hat with a decorative green face with fringe around ears, large round metal eyes, black ruffled eyelids, purple triangular nose, and red movalbe tongue. Pink poms attached to top and front at ends of metal wires or coils. Red fabric on sides and back. Interior lined in blue fabric.","metal, cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/582/360959_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/587/360959_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2057/586/360959_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/583/360959_back.jpg"
"c39e1f0c-7353-453e-91f9-d63f68aef07f","3993609","360962.nosub[1]","hat, Red silk hat with blue decorative ribbon trim around bottom, and decorative top with metallic gold trim, white swirl design, sewn on sequins, and ear-like folds on top corners. Green ribbon attached to sides and wraps around back. Interior lined in black fabric. Gold ribbon attached to proper left side to loop to other side when worn.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/937/360962_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/938/360962_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/941/360962_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/942/360962_interior.jpg"
"93510e97-cf95-449d-a76b-d0fb4aa2a07c","3993616","360968.nosub[1]","hat, Hat made to look like zoomorphic creature with embroidered  face, long ears on sides with fur trim on top, and yellow, green, red, and pink fringe sewn onto face, ears, and body. Face, ears, and body have sequins sewn on throughout. Face has wide circle eyes and large pink embroidered mouth. Back of creature has beaded purple spine with red and pink fringe down center, layered turquoise pointed fabric detail, and plush dark blue body around sides and tail. Interior lined with yellow plaid fabric.","cotton, silk, velvet, animal fur, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/847/360968_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/850/360968_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/851/360968_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/848/360968_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/849/360968_bottom.jpg"
"8e03c94b-38b1-4df0-b978-64479618a1cb","3993617","360969.nosub[1]","hat, Tall cylindrical hat mainly in blue and black with bright orange fringe at the top. Long printed fabric in geometric and swirl motif on bottom with blue and white fabric triangle appliqué on back, and slit down front to open fabric for wear. Top decorated in orange fabric with tight black coils arranged around outside of circle center. Interior lined in bright blue fabric.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/881/360969_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/882/360969_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/883/360969_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/886/360969_interior.jpg"
"d522ab8a-e263-42a0-9cc9-02a6f0e93b9d","3993621","360973.nosub[1]","hat, Black hat with wide triangular tail at back and detailed embroidered zoomorphic creature on top. Creature has embroidered face on black fabric, red mouth with white pointed teeth, and two curled fabric pieces protruding from lower part of face. Detailed embroidery includes a body of divided sections with an array of animals, flowers, and writing characters on purple, pink, blue, and orange backgrounds. Small tuft of fur attached to lower wing on proper right side. Plush padding within. Interior lined with red printed fabric in blue circles and white bars.","cotton, silk, velvet, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/854/360973_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/852/360973_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/853/360973_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/855/360973_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/252/360973_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/251/360973_left.JPG"
"3688c6f5-a34f-4875-8eb4-006753b0f3eb","3993622","360974.nosub[1]","hat, Zoomorphic hat with a red face and ears, and an abundance of green yarn on top and sides udner ears. Blue and red appliqué with pink and yellow threads on top center. Multi-colored fabric design on sides and back, trimmed with gold metallic outline. Sequins sewn onto enters of eyes, and small round pink cross pattern on center of forehead. Bottom and back of hat in black velvet. Interior lined in cream colored fabric with blue ribbon attached to proper left side to loop to other side when worn. Body of hat is plush.","cotton, silk, plastic, velvet","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/943/360974_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/944/360974_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/947/360974_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/948/360974_interior.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"887542bd-0700-4b93-b384-b682f05500d1","3993625","360977.nosub[1]","hat, Decorative hat mainly in pink and blue with embroidery and sequins on top, silver figures and flowers on front, circle silver medallions with hammered relief design on all sides, and silver bells and charms hang from chains on back. Hat is cylindrical in shape with a flat decorative top embroidered in a floral and organic shape motif with sequins throughout, and trimmed with silver foil. Red and cream colored tassle strings hang from top on either side. Flowers on front attached to metal springs. Interior lined in purple weave patterned fabric.","silk, cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/875/360977_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/876/360977_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/879/360977_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/880/360977_interior.jpg"
