"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3703a122-f261-40a5-b6f8-cabcfe1ded5b","698556","343790.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/622/343790.JPG"
"41bbfd3e-acfa-4962-a454-edf7c04fb489","698557","343791.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/623/343791.JPG"
"3f62e4d7-773f-4d88-ad5a-e4c1a7a6ad7b","698558","343792.nosub[1]","figurine (zoomorphic)","gourd, plastic, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/624/343792.JPG"
"53f61715-0677-4928-a8d6-73cd5dab7915","700622","344222.nosub[1]","figure, zoomorphic figure in the form of a bird; owl with bobbing head; painted gourd (WSG); markings: 1103oa16","gourd, paint","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/352/268/344222.JPG"
"e9439702-2555-4232-9f25-322d3b8bfa8e","700623","344223.nosub[1]","figure (zoomorphic)","gourd, paint","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/352/435/344223.JPG"
"684e9f3a-76a4-4c61-9f6d-512e2fde781f","3510702","359509.nosub[1]","figure, figure in the form of an airplane; toy, Gourd laying horizontally with attached wood pieces painted primarily in blue, orange, pink, and green to resemble a small airplane; top of gourd or handle positioned to curl upwards for tail of aircraft; rectangular wood piece set into top for wings with painted floral design; two profile faces painted on each side of body of gourd as passengers on the aircraft; three pegs attached to bottom with two in front and one in back used as the feet or wheels of the aircraft and allow it to stand upright; four small stickers adhered to bottom of aircraft by two strips of clear tape; some minor paint chips along edges
Markings: Printing on four small separate stickers on bottom of aircraft; “BG / 28” written in black ink on yellow circle sticker located on the bottom towards the front of the plane; illegible writing on square sticker located partially beneath the yellow circle sticker; “(illegible number)7  1069 / (illegible number)  2800(two illegible numbers)” printed on rectangle sticker to the left of the square sticker; “40” with possible additional writing written in black ink on small rectangle sticker half covered by rectangle sticker above","gourd, wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/637/359509_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/635/359509_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/636/359509_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/634/359509_Back.jpg"
"35a0ea02-f59b-47f4-9828-04a93177ddcb","1324084","92385.nosub[1]","gourd, small decorated gourd; Feast of the Dead","gourd, paint","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/540/CL0000_92385_InMount.JPG|/modules/file/icons/application-pdf.png"
"3f6729ab-73f8-40f2-a885-28c8c838d56e","1324085","92386.nosub[1]","gourd, small decorated gourd; Feast of the Dead","gourd, paint","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/541/CL0000_92386_InMount.JPG|/modules/file/icons/application-pdf.png"
"424f7902-a903-4a08-857e-49cc2cf44409","1324086","92387.nosub[1]","gourd, small decorated gourd; Feast of the Dead","gourd, paint","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/542/CL0000_92387_InMount.JPG|/modules/file/icons/application-pdf.png"
"5bba0c66-2376-4268-b793-83070d30e493","1324326","92616.nosub[1]","gourd, decorated / ornamented gourd","gourd, paint","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4777f5e3-2b2c-4c46-9d23-f0e10e606c04","1324351","92677.nosub[1]","rattle, gourd rattle; globular end painted green with bands of silver gilt; green painted stick handle. CJP/ J 10/2004, Idiophone","gourd, wood, paint","Chiapanec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/480/CL0025_92677_Front.jpg|/modules/file/icons/application-pdf.png"
"1214610a-e6d9-4a63-906a-43c48d93ca70","1324359","92684.nosub{2}","bowl, bowl and bag of fragments (loose paint)","gourd, paint","Chiapanec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6a530592-d184-4180-805f-d172c41edcbc","1324401","92709.nosub[1]","rattle, rattle used in dance ""Kupbal""; globular gourd body with cylindrical handle and conical bindings of split cane bound to handle; gourd painted red, white, and green, Idiophone","gourd, cane, paint, wood, string","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/482/CL0025_92709_Overall.jpg|/modules/file/icons/application-pdf.png"
