"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c982287-edc5-4902-b732-5e3bc3c785c5","1141454","234397.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"b69e6750-4738-49f0-8062-a3e95335e6f4","1141456","234398.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1fce2224-5128-432c-8f54-6c5228bf48b1","1141457","234399.nosub[2]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"3e9e8dc5-2ef4-48b6-a16b-f98e6b92b825","1141458","234400.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"e5dc2242-15e1-4855-b676-3863d3066680","1141459","234401.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"19034311-49b6-4625-825b-0755f4761c0c","1141486","234402.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"18ced4e4-a545-4632-8d2c-1513b664f1b1","1141494","234409.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"5488431d-935e-4354-af95-7ed20fcb4ad3","1141496","234411.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"40bb4949-4497-4c32-8807-6bced9ba432b","1141497","234412.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"90959116-a699-48d1-919c-f8dc3058d3dc","1141499","234414.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"c5098dc7-0f43-4924-8706-ccb5f1993504","1141500","234415.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"57c33474-4cd3-48fa-b77a-167eaa934231","1141387","234420.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1e0dfb75-8a91-49a5-baef-9724d1ef0700","1141339","234433.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1d95474c-b68a-4c26-ad77-c7723ce00f98","1141388","234436.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"9798b97a-f058-42ad-925a-6ec672a009b1","1141405","234437.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"e733a7ba-5bd6-4196-8f06-72e190bf9673","1141621","234500.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1b6883b2-2b8d-443c-8bee-1e48ef287816","1141801","234728.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"8aac16ad-403d-425b-a2ff-27a1ccbb4d2b","1141804","234731.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"9887a464-199c-4fc8-8771-acc2cdadb5ad","1141805","234732.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"791fcf38-2374-4e4c-8834-1b10482ebe25","1141807","234734.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"804c1be4-97f8-42ca-9b01-aece5d33f479","1141814","234749.nosub[1]","bolster cover","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"d0858e32-4b96-48da-8d8e-8288ae823f92","1167517","258890.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"560e078d-cee0-4ac7-b55f-11405d176c7b","1167518","258891.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0eae94e1-52f4-4875-b272-15b3e008524c","1167520","258892.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"aeeec22a-e600-4fbe-ba92-59ce5fe168b3","1167521","258893.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"04f879a6-4feb-4f2b-8bd8-51edf0cdec14","1167525","258897.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"2398d6ad-67d8-4c67-876d-6b0cbadc3bb7","1167526","258898.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c0421b28-8cd5-4b21-90e0-f786bb26a6c5","1167527","258899.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c32bcb2f-86e4-4d51-8e79-d300a45446bb","1167528","258900.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ef381a26-c361-42bb-8622-710111b5bb19","1167529","258901.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"acfdf137-f1fb-4799-bd3e-9afba098de0d","1167531","258902.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"a1435f11-9686-4997-8d25-9de479b50246","1167532","258903.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
