"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed9a79e7-28bd-49b9-8e32-a9d2c76fbc2e","1187781","278711.nosub[1]","necklace","seed, glass beads","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3ab3ca6d-66b3-4a4d-a34c-2f3a6caf1239","1187782","278712.nosub[1]","necklace","seed, glass beads, plastic beads, shell","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"b38c1200-1189-4ad6-9a79-3c846df437af","1187783","278713.nosub[1]","necklace","seed, glass beads, pearl, shell","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6360e772-c277-4ef8-9bf7-5d67852fcd8e","1194081","28378.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/636/A114176c_28378.jpg"
"dbdfb417-fbac-4883-917e-cc6226c34d0f","1194332","28392.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/649/A114176c_28392.jpg"
"4274542a-ac82-44f5-9986-c6ccdb27d2c6","1194153","28395.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/638/A114176c_28381.jpg"
"f3b42990-fda8-4a66-a8d2-eb6e65828f07","1194225","28397.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/653/A114176c_28397.jpg"
"0edc3cf5-3413-4d91-82b2-70c2f5068053","1198304","28753.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"e554354a-e1f5-4279-82a3-6eee135cd74d","1197783","28757.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"59650874-de4c-43a9-ae19-b4979c403b34","1198368","28768.nosub[1]","necklace","glass beads, seed, string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/796/A114176c_28768.jpg"
"d3335752-557d-4ec2-b888-b3a3e44112b5","1198548","28782.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/804/A114176c_28782.jpg"
"588ea81e-7bf1-40c4-b093-4ff340801bd9","1201172","29018.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/970/CL0000_29018_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/969/CL0000_29018_InMountDetail.JPG"
"b483c547-098d-4518-b979-3ba0440ac79e","1201184","29019.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/010/CL0001_29019_Overall.JPG|/modules/file/icons/application-pdf.png"
"b3f2675f-8f57-4f11-8e2f-a481c8bb1e43","1201363","29041.nosub{2}","necklace","glass beads, fiber string, metal; brass, seed, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c217017a-1b0b-4ac3-88b1-8dbcf854203a","1201587","29052.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/989/A114176c_29052.jpg"
"95581627-5f69-4aee-a078-a7d420b14508","1201475","29057.nosub{2}","necklace","seed, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/992/A114176c_29057.jpg"
"498e455c-da28-4aaf-bd92-736e1bac7c91","1201737","29062.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/998/A114176c_29062.jpg"
"2250d1ab-729c-41c6-918d-ab6ea1117ca4","1210847","300130.nosub[1]","rosary","seed, glass beads, leather, string","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"3eb55f8e-43a4-432d-b95a-dfb37f305f49","1211238","300579.nosub[1]","necklace","glass beads, fiber, seed","","","","","","","[3708] K. Mayer (Purchase)","
"
"d789ef44-ca08-420a-8919-a04724624c23","1321956","9052.nosub[1]","necklace","seed, glass beads","Guana","","","","","","[92] E. Hassler (Purchase)","
"
