"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"752f2337-6329-4d6d-ac13-483860304bd8","1095258","191327.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"ba4449b8-a1b7-47fc-933c-89991762a54c","1095260","191329.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"beefcfc4-cafc-4f4d-9deb-5d7073fbe2ff","1095261","191330.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, stain","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"3e0445cf-2607-4359-8be3-411367585b60","1095262","191331.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"a87cfe1a-d147-425b-a511-e4298beb0a5e","1095263","191332.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"bfaeaa7b-5a15-4057-8c26-85461a5ea958","1095264","191333.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"03b06e74-e4b3-4a16-b102-d192792bff74","1095265","191334.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"f2d62d09-0ae7-4cd4-94b8-92ca11fcb7cd","1095007","191335.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, charcoal","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"df5c4695-2915-4c94-a335-f788c3ca152f","1095009","191336.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, stain","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"46467b99-8e72-4ecf-a4d9-ae2ac26d53ab","1095010","191337.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan, charcoal","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"e1fb8492-361c-4bb6-ac99-ba8c4e14c364","1095011","191338.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"9b9ffc6a-2f5f-4d1d-8a0f-6b853b6223c2","1095012","191339.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"a36de872-3928-4896-b8f7-bdb8c59f6f38","1095013","191340.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"2feea64c-b57f-44f1-8f99-d17813b8ca47","1095014","191341.nosub[1]","arrow","bamboo, wood; palm wood, fiber cord, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"491c7470-d7da-43b4-950a-c9af8a81f056","1095015","191342.nosub[1]","arrow","bamboo, wood; palm wood, fiber cord, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
