"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aeb41358-b69c-4043-86a9-47a4c294ffdc","1069551","166340.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/969/166340_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/970/166340_Reverse.jpg"
"a03ded09-7aff-4f7a-8afe-bb1d8233a141","1069552","166341.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/971/166341_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/972/166341_Reverse.jpg"
"91328546-2cd3-422a-9e4f-a86631832181","1069553","166342.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/973/166342_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/974/166342_Reverse.jpg"
"fc4776aa-26de-4d2f-b960-81d65a5df069","1069554","166343.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/975/166343_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/976/166343_Reverse.jpg"
"77e6c9ff-a91c-4733-a685-cb7d37743868","1069555","166344.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/977/166344_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/978/166344_Reverse.jpg"
"e95b1e08-70c0-481b-8b88-47112c558517","1069574","166345.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/375/166345_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2238/979/166345_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/980/166345_Reverse.jpg"
"58be2769-d62b-432b-8d46-d9dc099e4a3b","1069575","166346.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/981/166346_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/982/166346_Reverse.jpg"
"3b29cdbf-06c5-42d3-a3a6-7269ee779845","1069576","166347.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/983/166347_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/984/166347_Reverse.jpg"
"bb50a66c-c0d3-42c0-9d48-98b08d445ff0","1069579","166348.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/985/166348_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/986/166348_Reverse.jpg"
"e99c6b6a-ce8e-4cd8-91c3-368bd9feb791","1069580","166349.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/376/166349_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2238/987/166349_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/988/166349_Reverse.jpg"
"3dabb393-554c-4449-9709-dafa51dcb733","1069581","166350.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/989/166350_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/990/166350_Reverse.jpg"
"91105aac-81ae-4de4-a0ca-59222b8a65ec","1069582","166351.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/991/166351_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/992/166351_Reverse.jpg"
"5c2fc1e3-383e-4e0e-a9ab-f6f31f7e441a","1069583","166352.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/993/166352_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/994/166352_Reverse.jpg"
"da6eabe3-269b-4547-987f-f3de719b836c","1069584","166353.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/995/166353_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/996/166353_Reverse.jpg"
"1c6c2fa7-22c2-462f-9e7e-58d3d3e7b7e3","1069585","166354.nosub[1]","painting","paper, pigment","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/997/166354_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/998/166354_Reverse.jpg"
"5b05de96-ce78-4d39-886e-746a3f9c3dd5","1186849","277696.nosub[1]","breast ornament, Assam ?; breast ornament of shell with hole for suspension, an old worn specimen, see somewhat similar object in Brit[ish] Museum from Akka. (see Brit[ish] Mus[eum]: ""Handbook of Ethnol[ogical] Coll[ections]"", 1910 p. 82, No. 3 (tag)","shell, pigment","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8c7756df-258d-4e05-b972-8aa94312ed4e","4361450","33053.1","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/252/33053.1_Obverse.jpg"
"acba0454-dbda-4f09-ae4a-8791c2c7e9fc","4361451","33053.2","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/253/33053.2_Obverse.jpg"
"490fc748-08e7-410c-9105-9f3aaf112250","4361452","33053.3","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/254/33053.3_Obverse.jpg"
"b2b14aba-7737-4c52-bc94-5ff9d9fda75c","4361453","33053.4","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/255/33053.4_Obverse.jpg"
"59354705-69af-4413-8767-7613745476ae","4361454","33053.5","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/256/33053.5_Obverse.jpg"
"92c8d9b5-038c-4d1a-9da3-11f0a9d80d9e","4361455","33053.6","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/257/33053.6_Obverse.jpg"
"4791dbaa-3050-4940-a490-faa8fe69dda5","4361456","33053.7","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/258/33053.7_Obverse.jpg"
"5457e42d-13ae-4555-95f6-9bf6e850332a","4361457","33053.8","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/259/33053.8_Obverse.jpg"
"33c9ecea-1acc-41cb-a66f-24a6b75c4013","4361458","33053.9","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/260/33053.9_Obverse.jpg"
"5236bd48-48fe-4726-819f-1f7547bc169a","4361459","33053.10","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/261/33053.10_Obverse.jpg"
"901a0dc5-b488-4549-a24b-93bfe81cd7bb","4361461","33053.11","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/262/33053.11_Obverse.jpg"
"e048fd63-efa8-4fa9-9b7e-bd0c57a4e585","4361462","33053.12","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/263/33053.12_Obverse.jpg"
"f5a39738-72bf-486e-9daa-b1f0d601c8f3","4361463","33053.13","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/264/33053.13_Obverse.jpg"
"122f6e11-afcf-4627-9383-e01c6071ad89","4361464","33053.14","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/265/33053.14_Obverse.jpg"
"715919d9-d18f-44b9-8986-1baefb3493f7","4361465","33053.15","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/336/33053.15_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/266/33053.15_Obverse.jpg"
"a40e74dd-29e9-4879-80d5-22a315f54f97","4361466","33053.16","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/267/33053.16_Obverse.jpg"
"f2624646-cfbb-4ee6-a65e-0cec7a43c6b9","4361467","33053.17","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/268/33053.17_Obverse.jpg"
"1015ad0d-9b0d-4c36-8641-660fcd05abb3","4361469","33053.18","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/337/33053.18_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/269/33053.18_Obverse.jpg"
"2e3500ac-8fa7-462e-ad1d-a3e2ecfa5031","4361470","33053.19","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/338/33053.19_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/270/33053.19_Obverse.jpg"
"984f6c21-c3fb-4b26-82aa-bb3671fc1b08","4361471","33053.20","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/339/33053.20_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/271/33053.20_Obverse.jpg"
"64eb0fef-d997-47b8-aa8d-ca5c91f71505","4361472","33053.21","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/340/33053.21_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/272/33053.21_Obverse.jpg"
"a5f80237-3d6a-4486-83b2-01ed7ce1567d","4361473","33053.22","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/273/33053.22_Obverse.jpg"
"1d79efc4-8fe8-469b-9cb8-439f4dafa04c","4361474","33053.23","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/274/33053.23_Obverse.jpg"
"e484ede5-1971-457e-88d1-bae41889eefe","4361475","33053.24","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/275/33053.24_Obverse.jpg"
"77d5bf68-65f8-4d92-bc3b-fc10f20f5b66","4361477","33053.25","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/276/33053.25_Obverse.jpg"
"8d95220b-746d-4546-9ed6-ac824a0ceea9","4361478","33053.26","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/277/33053.26_Obverse.jpg"
"f72389f9-141d-4ffc-8b90-2101ba6fdfed","4361479","33053.27","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/278/33053.27_Obverse.jpg"
"c2ffc8f4-da14-44a6-9c46-168c11c76bcf","4361480","33053.28","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/279/33053.28_Obverse.jpg"
"694314f9-d5c2-46c9-bbed-1af55602c343","4361481","33053.29","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/280/33053.29_Obverse.jpg"
"d8b9525b-4672-4c14-97c0-6f4f6ded6823","4361482","33053.30","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/281/33053.30_Obverse.jpg"
"d9f839a5-2695-4a30-9211-33cacfb05f53","4361483","33053.31","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/282/33053.31_Obverse.jpg"
"eae3a33a-ab29-4353-93ad-8e2a6731b1df","4361484","33053.32","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/283/33053.32_Obverse.jpg"
"98eef3f5-c332-4f35-9c30-70422dff01e6","4361485","33053.33","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/284/33053.33_Obverse.jpg"
"4ad04412-cac2-4d5a-bd27-235d66fe91f9","4361486","33053.34","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/285/33053.34_Obverse.jpg"
"a14ea1ee-dbe2-4ceb-ac3d-7ec39b66f4ef","4361487","33053.35","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/286/33053.35_Obverse.jpg"
"67da6a87-18fe-4c1b-a88a-063dfc4effc8","4361488","33053.36","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/287/33053.36_Obverse.jpg"
"8cc9ad37-f5b7-4c4a-870d-c94077c8e503","4361489","33053.37","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/288/33053.37_Obverse.jpg"
"0ac97479-ee66-4cb3-8a22-d286f95feb2c","4361490","33053.38","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/289/33053.38_Obverse.jpg"
"48144f9b-4f09-44b1-87a1-7c76f783a386","4361491","33053.39","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/341/33053.39_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/290/33053.39_Obverse.jpg"
"47bc9e2d-08f0-45c8-9899-190b77fdea40","4361492","33053.40","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/291/33053.40_Obverse.jpg"
"abc72a6d-044a-45bf-84c8-7a09a8eaca3e","4361493","33053.41","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/292/33053.41_Obverse.jpg"
"a12a6d88-de07-410f-ac5f-91a644bef947","4361494","33053.42","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/342/33053.42_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/293/33053.42_Obverse.jpg"
"4ef7b70f-7e8e-45f7-b4e8-472f6df3346f","4361495","33053.43","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/343/33053.43_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/294/33053.43_Obverse.jpg"
"51f97da0-6c99-43fa-8675-dcb9c0a053c4","4361496","33053.44","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/344/33053.44_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2233/295/33053.44_Obverse.jpg"
"cce0bf51-e67b-430b-82d7-c93acfd40d7d","4361497","33053.45","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/296/33053.45_Obverse.jpg"
"c933729c-966b-49cf-b3cd-d9ff93be9c08","4361498","33053.46","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/297/33053.46_Obverse.jpg"
"bf13aa85-4571-4131-8892-a869daddb62b","4361499","33053.47","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/298/33053.47_Obverse.jpg"
"4c2eee32-bdfa-443d-b0e4-1ebc8126c58d","4361500","33053.48","print","paper, pigment","Hindu","","Asia, India","","India","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2233/299/33053.48_Obverse.jpg"
"59d04ae4-c60b-402f-846d-b6606784c2c0","3519496","33054.1","print, 1 of 52 prints. No. 33 The Fish Incarnation of Vishnu: The Fish Epoch. Printed at The Calcutta Art Studio.","paper, pigment","Hindu","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/345/33054.1_Front.jpg"
"d8d7de34-6e29-4d76-96fc-9e3c0d9de40a","3519469","33054.28","print, 1 of 52 prints. Breaking of Siva's Meditation. Cupid Tempting Siva No. 70 Designed and Published by The Calcutta Art Studio.","paper, pigment","Hindu","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/346/33054.28_Front.jpg"
"e6bac378-3a03-4677-8ed5-dd9022162f6f","3519448","33054.49","print, 1 of 52 prints. No 89 Siva.","paper, pigment","Hindu","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/348/33054.49_Front.jpg"
"65a9d6cb-177e-4136-92d7-98ce25a8dedf","3519447","33054.50","print, 1 of 52 prints. No 68 Cupid Tempting Siva","paper, pigment","Hindu","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/349/33054.50_Front.jpg"
"4de5d397-9a71-489e-9c88-f473240c339c","3519468","33054.29[0]","print, 1 of 52 prints","paper, pigment","Hindu","","","","","","[94] W. J. Gunning (Purchase)","
"
