"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ca45d552-3b6d-489b-8e5e-4a3a62dff9ba","3944557","164401.35","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9753d60a-9fec-496e-9805-df709f6ef258","3944545","164401.46","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b7afc5e3-e808-43f9-9023-4697c1355389","3944593","164401.4","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"88ee099b-e381-4691-a34f-f7df2fd18c59","3944499","164401.87","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f7dba93d-6199-41c7-9843-cf9b62b06c8e","3944495","164401.91","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d6a52f6a-7b5f-4073-b5ce-29c6bccab624","3944551","164401.41","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cc3f5e5c-6565-4c6a-a4af-60180f21718f","3944542","164401.49","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4d294bd6-9773-4ca4-9698-d538fe24ee01","3944516","164401.72","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1ec4aa17-0203-41ff-b8bb-f434305bb138","3944543","164401.48","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6ed3a006-6172-4f6f-acb4-d7d91e3e074e","3944596","164401.1","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a89f6e2a-6c93-431d-b93b-cb0d95dbbcd6","3944501","164401.85","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"54ba92a3-3f24-4f27-83df-80d245201d30","3944581","164401.15","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2d66f3e9-8b7f-4e4f-8377-3a71b91e254e","3944504","164401.83","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"802a7e55-188f-4667-94ab-63f0f11f3e1f","3944525","164401.65","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"832e84c2-244a-41b1-98c5-41fc73090aff","3944586","164401.11","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eb89f389-b392-4f72-b809-928b5fcf232e","3944576","164401.20","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"353ee060-908b-4436-a69b-17cd28ddc107","3944589","164401.8","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"41f0f595-b482-4b78-b8b0-7c5d9abec9e6","3944539","164401.52","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e92e3075-6e6d-4649-917e-609e652d02cc","3944548","164401.44","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"86c8ef57-0d60-4969-97d8-34f73a93801f","3944487","164401.98","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"01e6865a-cea7-4126-b911-d72257213862","3944488","164401.97","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eb9262a2-9233-464a-8f76-d5328f5d4be3","3944518","164401.71","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9c8baa0d-1719-4132-ae76-bced78970a7d","3944590","164401.7","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"588de975-373b-4341-aac5-b549810ef801","3944522","164401.67","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2e5835df-cccf-43d3-b22a-cb2993b7e440","3944491","164401.94","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/286/CL0000_164401.94_InMount.JPG|/modules/file/icons/application-pdf.png"
"dd0dfe0d-2a9a-4ad2-86f5-445fc5aec9ad","3944528","164401.62","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a86b22ed-b9b9-4487-bfdf-75a69ca571a1","3944556","164401.36","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"83aaa285-aeaf-4bdb-a1ca-dfa79ea36541","3944571","164401.24","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"196706c2-3e0a-413b-9e04-26561543afee","3944553","164401.39","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"21350131-9b14-4af4-97a0-da6526f1a2bf","3944544","164401.47","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4c634895-8b5f-4a4e-a7c2-e159f55e569f","3944594","164401.3","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/280/CL0000_164401.3_InMount.JPG|/modules/file/icons/application-pdf.png"
"5debd77c-224d-437c-a939-ca5d8afd6dfb","3944536","164401.55","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b52b2f73-9d6a-4041-bfef-3c64d01e14db","3944527","164401.63","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7fe75f10-841b-464e-8d67-418f1e5ae9d8","3944572","164401.23","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cbab3c4c-3b53-4896-8d6f-18b8ba084436","3944563","164401.30","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"44ff984e-f71f-4d1f-a66e-d5d453a3d7c9","3944511","164401.77","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3c443482-ca8d-44a1-bb80-797531352a93","3944532","164401.59","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d09e0cc6-51a3-4414-b6b9-f134cef573ee","3944565","164401.29","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"39bedc41-560b-472b-a55e-a06aad4ba655","3944530","164401.61","spindle whorl, 1 of 112 spindle whorls; all undecorated; 12 black, 39 adobe color, 51 shades of red","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b559d9d5-d09a-498e-a726-f148434e22e0","3944591","164401.6","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9283db1d-c1b9-4f1e-93ad-e82be9221b46","3944569","164401.26","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3e7bc50d-c08e-4bbd-9a3e-3e91c4bd4e4d","3944546","164401.45","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5e4c9a81-50f4-456b-a9cd-2e9d9c80dadd","3944524","164401.66","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8b673d26-54ea-425a-b8a5-92c5b82325b9","3944566","164401.28","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6fe019c9-fb5b-4ac0-8b6a-c1ef1c4381e5","3944477","164401.107","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"35a865f3-801b-46f6-b251-1b49666271fe","3944561","164401.32","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"18052bfe-c760-4830-bc40-4b09744fa507","3944554","164401.38","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"84fa455e-02e6-4a33-9a27-e7ffc3ade4fc","3944482","164401.103","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7593d397-936b-44e3-9ca4-5a3ec1eacd4e","3944489","164401.96","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2be4c4e5-c92b-4392-a7a6-e986bdd593d3","3944506","164401.81","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8a0ef18d-1cf3-4c5b-83e6-b628cdae7e62","3944559","164401.34","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c23d9517-e750-4c52-91dc-fa2e1c9f9992","3944577","164401.19","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7ead5f11-f367-4d81-8122-809d814d71dc","3944583","164401.14","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"223343d9-e2f2-497a-bfec-8a36bf99b4cd","3944592","164401.5","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/283/CL0000_164401.5_InMount.JPG|/modules/file/icons/application-pdf.png"
"da6bb6d7-f290-47ef-968b-9400c8418d3c","3944496","164401.90","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3016cd55-b974-40a1-843c-fd34dbb16868","3944484","164401.101","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"166b33d5-3cf1-4e34-93e9-51da81c66d20","3944570","164401.25","spindle whorl, 1 of 112 spindle whorls; all undecorated; 12 black, 39 adobe color, 51 shades of red","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c9e1f0f7-8727-499f-aa3e-63f4b6872a4d","3944568","164401.27","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c403cbe5-f9b4-4b3f-b8dd-2ce0467481eb","3944479","164401.105","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c732bcb0-040f-4a1b-9dfa-6a95ca17a046","3944512","164401.76","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"484eae44-9352-4599-8672-d903d009fe5b","3944470","164401.112","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ab0e0df2-565b-46c0-b2ef-09cba0526f32","3944472","164401.111","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d5929-d013-4f16-a640-3d92886d94ae","3944497","164401.89","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b59586f2-8621-4613-8ec3-53dd45c98323","3944473","164401.110","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a11062da-5db4-49f0-9fbc-59dbc600c593","3944475","164401.109","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3fc065a0-43a4-4736-bbe1-73953b4fcea6","3944519","164401.70","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"78755549-0773-4b44-8b7e-9066d037c594","3944520","164401.69","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"62618396-edfc-404b-aa1e-b581e0e08808","3944521","164401.68","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"66c156a5-13a5-4efe-be33-2e92b3766b02","3944540","164401.51","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4572f883-7b50-4f50-9fd7-e626d34c57ce","3944560","164401.33","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b5beb773-6062-4d19-9272-8d45dbf2801b","3944478","164401.106","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f3d46963-1964-4d7e-8dbe-fb1a3283007b","3944500","164401.86","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4a7c7bf3-2bbd-46f6-a904-a68edf10b5ca","3944490","164401.95","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c7a1b461-d784-4dc2-bd02-8999e949192f","3944492","164401.93","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"68cd60c9-aa5c-4aa4-84e6-903a18cc479f","3944514","164401.74","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c6a6a99e-789d-4dd9-9a3b-79c8a71c85a5","3944578","164401.18","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/284/CL0000_164401.18_InMount.JPG|/modules/file/icons/application-pdf.png"
"61e3b7ea-d8a8-4670-a48d-ad562f70a351","3944533","164401.58","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"35ef9aaa-f621-477b-aa92-4c0c347089b6","3944476","164401.108","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5614d3a4-66cf-47cf-825c-a655b8078704","3944502","164401.84","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ae446a1b-84ac-46d9-b863-c978671f3988","3944493","164401.92","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b56b91a7-db67-4ac5-a04d-1f132a3e0aaa","3944584","164401.13","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"99211cfe-5f67-40e4-af24-ceb777f43372","3944538","164401.53","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
