"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97a103c4-fdde-46b2-90d2-a79438715631","1075159","171919.nosub[1]","spindle whorl","wood, bone, hair","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6fecc99a-327f-4496-ba19-b44f3e2686e2","1077719","174319.nosub[1]","stick","wood, hair","Wum?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e9d6084-2678-4229-ba7f-01c0e7cb361a","1077720","174320.nosub[1]","stick","wood, hair","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"364be0f0-f72f-48c0-be42-a706ea3d6163","1078739","175598.nosub[1]","mask","wood, skin, hair","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/006/A102049.jpg|/modules/file/icons/application-pdf.png"
"6c40b0d8-b99f-4c90-bc03-136312d38cfe","1372603","175899.1","drum, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"82176f3c-96f6-472c-a260-d8da29884bf4","1372604","175899.2","drumstick, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"307a5a7d-2c8d-4a5d-9c26-5b6317be3e4e","1113158","208281.nosub[1]","baton","wood, hair","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fcd8525d-09b9-4219-a621-3b9025242e23","1115783","210504.nosub[1]","snuff bottle","wood, hair","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/360/A114176c_210504.jpg|/modules/file/icons/application-pdf.png"
"816eb259-e8e2-4027-b87d-708dca58d28f","1116241","210990.nosub[1]","snare","wood, hair, string, grass","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"19c10b76-10b8-4c7a-a28b-4955040f65fc","1128670","222521.nosub[1]","figure (anthropomorphic)","wood, hair","Chokwe","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/356/A114309_03d.jpg"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"354e4902-be83-435d-8f17-91376a957a97","1142151","234968.nosub[1]","bow for musical instrument","hair, cotton, copper, wood","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"56908c71-4489-4f60-9932-d57cb92995fa","1142570","235439.nosub[1]","spear","wood, iron, hair, string","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"3d88075c-c1e2-4fdb-a073-d2d04fb51e0d","1174206","265076.nosub[1]","fly wisk","hair, wood, bark, cord","Northern Mountain tribe","c. 1960","","","","","[3588] A. H. Browne (Gift)","
"
"eec14266-fec4-4d9c-85e5-d8e13f694e99","1181141","272304.nosub[1]","spear thrower","wood, hair, sinew, gum, shell; clam","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a46ca9ad-cd5e-49c5-ad25-1aa54a03394a","1186763","277621.nosub[1]","knife and sheath for knife","metal, wood, hair, brass, bone","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cafcf318-2c01-4c3a-9f93-cef3273d262f","1186773","277631.nosub[3]","knife and sheath for knife","wood, metal; steel, hair, cloth, rattan, metal; copper wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aec8a314-4cc6-42a9-ac4f-1014c7a1a023","1186774","277632.nosub[1]","knife and sheath for knife, knife and sheath for knife with black coral","wood, metal; steel, hair, cloth, rattan, coral","Kayan?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"f0462495-dceb-4e9c-85fc-502e584d946f","1253683","33868.nosub[1]","knife and sheath for knife","wood, hair","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"58daf731-a22d-4f2a-8465-47759e22f811","701124","343401.nosub[1]","mask","wood, paint, glass, hair, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/737/343401.JPG"
"d8eae92e-d7e8-479b-8531-6c7b32c0637c","701125","343402.nosub[1]","mask","wood, paint, glass, hair, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/814/343402.JPG"
"336675e4-d270-41cc-8255-aa907746a24c","701126","343403.nosub[1]","mask","wood, paint, glass, hair, ribbon, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/922/343403.JPG"
"db2c3362-fbc4-432e-987f-3d206ed1d80f","701127","343404.nosub[1]","mask, mask; hand made and painted mask; eyes move; markings: ""$132 Carlos Reyes Acoltzin"", ""488TX2 Tlalempan Tlaxcala 300000/2277"", ""300,000/2270 4/88"", ""M.40"", ""1.""","wood, paint, glass, hair, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/738/343404.JPG"
"25dd9a2b-b268-492e-a3e6-951f339568ab","701128","343405.nosub[1]","mask","wood, paint, glass, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/430/343405.JPG"
"491ed72e-a545-4288-b451-0bb3e6d1c15c","1259610","34489.1,.2","dagger and sheath for dagger, Name: ""Kampilan"" & Scabbard. Long single edged blade, widdening to slanting point. Bent wire guard.Long wooden handle grasp board with plaied split rattan. End of handle curved, ornamental with tufts of...Notes: ...Red hair. Strips of red cotton attached. Plain wooden scabbard with cartridge shell attached to end.","metal, wood, rattan, hair","Lanao Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0d686236-98bb-4aed-8e22-f2c9a15351ba","1261990","34713.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"ce87457f-64dc-4446-856a-5630dcff8310","1262001","34714.1,.2","knife and sheath for knife","ivory, bamboo, hair, wood","Dyak","","","","","","[100] Z. Nuttall","
"
"1c0b0e78-bb6f-40e9-9a48-2c1b49afb570","1262012","34715.1,.2","knife and sheath for knife, May also contain palm board","wood, metal; brass wire, hair, rattan","Dyak","","","","","","[100] Z. Nuttall","
"
"da3fcf50-dcb5-4477-8e8d-fa767eb49250","1262131","34723.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"e8073184-13da-4aa8-b606-309420f46616","1766119","352500.A","mask","wood, metal, hair, leather","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/401/T2010_7_116_A.JPG"
"5468d658-571b-49dd-84ce-d67b23038cde","700057","356796.nosub[1]","mask","wood, paint, metal, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/400/356796_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/399/356796_OverallBack.jpg"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
"aa38cb85-e497-4a47-b4d9-bca2e738040b","3555088","359608.nosub{2}","mask, Character: Viejito; Dance: Viejitos, Painted wood anthropomorphic mask. Decoration is light pink, pink, black, and maroon. Eye holes, nostrils, and mouth are carved open. The face is light pink. There are carved lines on the forehead and cheeks. Eye brows are painted black. The eyes are the same color as the face with black pupils and outlined in maroon. On the each side of the pupil is a maroon dot. There are black dots around each eye. The cheeks and lips are pink. Mouth is slightly open and has three carved teeth. There are seven drilled holes along the top. The middle five drilled holes have discolored tan string holding brown hair in place. The hair goes down along the sides of the face. The two outer drilled holes have discolored tan sting holding the hair in place and going between the two holes. There are paint chips missing along the lower lip and on the proper right cheek. Back of the mask is unpainted. 
MARKINGS:
Attached to the tan string is a white tag and a beige tag. On the white tag, the following is written in pencil, one side: ""carver/José Maria Ponce/Toricuaro, Mich/c 1970"", and the other side: ""per/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""Viejito/Isla de/Jaracuaro/Mich.""/""D/Viejitos"", and the other side: ""K205""., mask and bag of fragments","wood, hair, paint, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2365/344/359608_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/337/359608_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/345/359608_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/346/359608_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/347/359608_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/338/359608_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/340/359608_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/341/359608_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/342/359608_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/343/359608_detail4.jpg"
"4bb8bfdd-f65c-4ebd-9f44-156f4c28e717","3555167","359687.nosub[1]","mask, anthropomorphic mask of man / male, A painted wooden mask with a beard made of fibers. The mask overall is painted a bright pink, with two black painted eyebrows. There are two hollowed out holes representing eyes below the painted eyebrows. Above the eyebrows, a thick bunch of dark hair is attached to the mask with a leather strap and two metal nails. The mask's beard is made of yellow-colored fibers, which cover the carved mouth and the entirely of the chin.","wood, paint, fiber, hair, leather, metal; iron (nails)","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/747/359687_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/749/359687_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/746/359687_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/745/359687_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/748/359687_bottom.jpg"
"d61deee4-3965-4e75-8deb-b96ed443b00d","3555175","359695.nosub[1]","mask, Wood anthropomorphic mask. Mask is mostly unpainted with a small amount of black decoration. Eye holes and mouth are carved open. Eye brows and eyelashes are painted black. On the proper left side of the nose, there is a painted black spot. The mouth is carved open with four carved teeth, two on top and two on bottom. There is dark brown hair for the mustache and beard, attached with bent pieces metal rod. Mouth is hidden behind the hair of the mustache and beard. There carved lines on the forehead and cheeks. There is a drilled hole on each side near the top. There is clear plastic string tied between the drilled holes. There are bore holes throughout the mask. Back of the mask is unpainted.","wood, paint, hair","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2361/659/359695_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/662/359695_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/661/359695_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/660/359695_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/658/359695_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/655/359695_back.jpg"
"d97cf801-ce6c-4513-862d-7db6df160263","3555231","359751.nosub[1]","mask, Character: Azetca; Dance: Conquesta, A painted wooden mask with a large nose and hair. The mask overall is painted an off-white, and depicts a human face with a large abstract nose. The nose is oddly shaped, and curved at the bridge, which is highlighted with red paint. The large protruding nose is propped up by a long curled tongue, which is also painted red. Beneath both of the painted eyes, there are two red dots representing rosy cheeks. The thick outline of the mouth is painted with black paint. Long tufts of white hairs emerge from the eyebrows and beard, which are adhered to the wooden support with metal nails.","wood, paint, hair","Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1968/554/359751_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/567/359751_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/549/359751_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/535/359751_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/561/359751_bottom.jpg"
"d1e3c6ea-d760-4f56-a2ca-799b97bb6e91","3555345","359861.nosub[1]","mask, Character: Pascola: Dance: Pascola, One of the most unique dances of Mexico is performed by the masked pascola, the ""old man of the fiesta."" The dancer is trained from childhood by older pascolas so that the tradition may be carried from generation to generation. The mask worn by the pascola dancer at its best is an outstanding work of art with universal appeal. It is relatively small and usually represents a human-like being. However, there can appear on occasion a goat, dog or monkey image. Horse or goat hair is attached to form the beard and eyebrows. Although most pascola masks are black and white or no color at all, you find some with bright colors among the Mayos of Sonera and Sinaloa. A small cross appears on the forehead and sometimes on the chin. Without it, you do not have a traditional pascola mask. The cross as a symbol obviously is European in origin, but is looked upon by the Indians as a sign of protection. Across the forehead and down the sides are often painted various patterns in the forms of animals, reptiles, flowers, leaves and stars. The Yaquis and Mayos of Sonora often finish their masks with a frame or border of simple geometric design., A painted wooden mask of a face.  The mask is painted black, and has hair sprouting from six holes in its forehead and seven holes from below its chin.  The hair is long, mostly black with some dark brown and tan sections.  The mouth of the mask extends out from the main part of face in an oval shape.  The lips are red, pointed teeth are white, and a red tongue sticks out below them.  The face also has a stylized white mustache, and the eyes are carved out.  Around the rest of the face are silver painted decorations, many of which are faded.  Up the sides of the mask are patterns of yellow, red and blue carved triangles that end before a white cross on the mask's forehead.  The back of the mask is unpainted brown wood.  A light brown fiber or plastic string runs from one side of the mask to the other.  On this string is attached a large white label with a white string as well as a small metal and paper tag with an off-white string.
MARKINGS:
On one side of the large white tag, the following is written in pencil:
""per/Bryan Stevens/[date] 6/28/09"".
On the other side of the white tag, the following is written in pencil:
""Carver/Juan Orta/Michoacan/decorative/pascola"".
On one side of the metal and paper tag, the following is written in blueish ink:
""M [star] 97"".
On the other side of this tag, the following is written in blueish ink:
""YAqui/PASCOLA/SONORA"".","wood, paint, hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2359/582/359861_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/578/359861_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/585/359861_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/589/359861_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/593/359861_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/579/359861_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/580/359861_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2359/581/359861_detail2.jpg"
"e0cc687f-b7b8-40d3-a8ce-a362f7970f97","3555562","360001.nosub[1]","figure, ""Bad Hair Day"" paper mache catrina calavera., Skeleton in a blue dress with sparkly details and an hourglass figure. The skeleton is painted white with plack and gold details and is standing on an orange wooden platform. The skeleton has black curly hair and a gold shawl draped over her shoulders.","papier-mâché, wood, fabric, paint, plastic, hair, lace","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/638/360001_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/639/360001_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/635/360001_back.jpg"
"7b2fd391-a888-4d07-8c2f-25c3e957ca5d","1268134","38813.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2d94388f-1b97-4180-b38c-f7d5ebec600d","1268185","38816.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/654/38816..jpg|/modules/file/icons/application-pdf.png"
"b47e9db8-6d9a-440d-afcc-ae66d9f6b128","1268291","38959.nosub[1]","shield","wood, hair","Moro","","","","","","[776] R. S. Porter (Loan)","
https://fm-digital-assets.fieldmuseum.org/2522/699/38959_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/701/38959_FrontSideDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/700/38959_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/696/38959_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/698/38959_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/697/38959_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"71121e24-413c-438d-9e89-ae12b3e4c73e","1268292","38960.nosub[1]","shield","wood, hair, glass, bone","Bukidnon","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8942f3f9-f40b-4533-95a0-6b390e5919f2","3205683","7417.nosub[1]","false head of mummy bundle, mummy ball head","cloth, wood, fiber cord, pigment, hair, vegetal fiber, reed, shell","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/830/A3627_7417_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/821/A3627_7417_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/755/A114609_04d.jpg|https://fm-digital-assets.fieldmuseum.org/920/815/A3627_7417_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/822/A3627_7417_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/817/A3627_7417_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/823/A3627_7417_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/818/A3627_7417_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/824/A3627_7417_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/839/A3627_7417_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/826/A3627_7417_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/828/A3627_7417_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/840/CN0000_7417_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d40dbd44-267e-4f72-b3a5-9ee33e3e5fd7","1318093","86780.nosub[1]","war shield","wood, hair","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fc6edaa4-31fd-41c7-95e6-a44a1afceaee","1318144","86818.nosub[2]","sword and scabbard (sheath) for sword","metal; brass, bone, hair, wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
