"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6d68e4ba-2683-466c-8fa4-b0b57f60f0c3","3762848","119787.1","jar, 1 of 2 jars (pair)","ceramic, glaze","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7f733a2b-d8f8-4949-9c06-2fe43b6e7edb","3762847","119787.2","jar, 1 of 2 jars (pair)","ceramic, glaze","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b7341419-48a5-4cc3-823d-f5241e3438b4","1020735","119801.nosub[1]","flower vase","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"366bed75-cf2f-4366-915e-9179fd46a857","1020966","119920.nosub[1]","rice bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f934979-606b-4876-a479-6ebc092b5007","1020971","119925.nosub[1]","basket","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0d82d92f-ff99-43cd-b44e-36c25c3fc047","1020977","119931.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7d491468-7d34-4b31-a827-39747eb5ae8f","1020978","119932.nosub[2]","pair of vases","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a05de82c-bab2-4f33-9273-991803ef7cd9","1020982","119936.nosub[1]","flower vase","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dcc3578d-5e1b-42f8-a246-cc20cda299a2","1022013","120907.nosub[3]","stove & vessels","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
"
"540ef248-2212-4045-87c3-518541fef652","1028466","127021.nosub[1]","bowl","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d0c8eaa3-456e-4a33-9e55-fd74c7287f86","1355286","127023.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b6458f95-1dc8-49c0-8066-bcd65a1a5d42","1355287","127023.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"38ab27c3-71b5-4f87-a2c0-c9e1753c7184","1355288","127023.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc1e0119-9815-43ee-9dfc-359ce4f30c73","1355289","127023.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"069ae8c5-2f27-4085-9502-43ef0425cc49","1355290","127023.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e3646dfa-c4ff-478a-bd44-8e570eddd805","1355291","127023.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce51fcf9-0065-4b34-b105-9795774636da","1355292","127023.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4dda2ab-b052-40ac-b9f1-6ce0402fefdd","1355293","127023.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d69b4902-8785-453e-b501-23f06b6fe26d","1355294","127023.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4de08ede-f19e-434f-9198-350945a473b1","1355295","127023.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1093a23b-59d0-48d2-9e2e-a31dc9719379","1355177","127028.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cccc5a04-bb2e-4049-9511-0d0485bef25b","1355178","127028.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f3a780f-8c66-46d5-8398-4903d0b0bdca","1355179","127028.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0aeddfd7-ed6a-4ce0-a9a3-aec2c796481f","1355296","127028.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fda7cbdc-87e8-44b9-a47d-d0250e66d311","1355297","127028.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ac45854d-b9b1-456d-a9ea-d6f1cf6b9232","1355298","127028.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1c75f5ed-9970-4d67-9fd9-409d5e0f3b1d","1355299","127028.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c8e15a4d-9e1b-4f4c-9ae3-4e57c82a31de","1355300","127028.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d52cfebf-19e8-4d2f-a3c7-f1504caa8842","1355301","127028.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e78b229-0c39-461c-af4f-6fd7e3c02af5","1355302","127028.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9092f81c-9397-408f-8074-2b64db1501c6","1028474","127030.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5d19d7bc-d38e-4c6f-ac80-7f27d55f1e86","1028500","127052.nosub[1]","figure (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"181fc1c1-c5f7-4ab8-bb9c-ea9137e0eaac","1028501","127053.nosub[1]","figure","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"27046c95-258a-4fb6-950f-f7a52c4f54cc","1028502","127054.nosub[1]","figure (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"83937ae4-2133-4c55-8cfd-000c016999f3","1028411","127055.nosub[1]","figure (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e45a71cd-783b-4179-81aa-a45805df41bd","1028412","127056.nosub[2]","figure (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"26900183-329c-4050-95b4-e11b3e2c605e","1028414","127058.nosub[1]","figure (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d95e448b-7a6f-40ff-992b-b14ecec04615","1028415","127059.nosub[1]","vase (miniature)","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cb63e8be-6553-4089-80a8-0fb073e87842","1028503","127062.nosub[2]","mini vessel with cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cb750206-908b-4f8f-b151-48f03a731310","1028504","127063.nosub[1]","cup for bird cage","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3758dcf7-e652-4e5d-85a6-82f86f29bcfb","1028505","127064.nosub[1]","censer","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e052f072-6ca4-4b20-a242-71bb9ff55b9c","1028339","127070.nosub[1]","jar","ceramic, glaze","Han Chinese","Late Song Dynasty - Late Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fe7b6ed3-0752-4ab5-8602-5dc9f42607e8","1028341","127073.nosub[1]","jug","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dbaf365c-d343-4963-b7aa-a0cb09f35367","1028342","127074.nosub[1]","plate or basin","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9be5fd45-b7d5-4264-9e42-3f9f7692c2d7","1028345","127077.nosub[1]","bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1b05572c-5c18-40dc-90ae-c1585d8c3c4b","1028127","127080.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"365c14cb-623b-4ee0-bb8e-b57801acb022","1028128","127081.nosub[1]","jardiniere","ceramic, glaze","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"686090c4-03cd-4b27-9ae1-db82ff948407","1028129","127082.nosub[1]","basin","porcelain, glaze","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ba75e066-0e19-4e7d-8b4c-aac2268d0537","1028598","127139.nosub[1]","dish","ceramic, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"25c0d24c-9af4-42c7-92fd-b184dab1c88e","1028601","127140.nosub[1]","water receptacle","ceramic, glaze","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1d0fe265-d4fe-4e8d-8bd8-b1942d5af613","1028613","127159.nosub[2]","plate fragment (sherd) and wax fragments","porcelain, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"091bf154-1eec-4c4e-9812-8dc7d431ea07","4196520","127176.B","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7103bf4-f31d-4c39-ad05-2d67ee81dbb7","4196522","127176.A","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"12b73855-29b2-441e-a5b8-6c794f42d4ca","1028537","127181.nosub[2]","box and lid","porcelain, glaze, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"22e66196-79c7-4481-8192-e014cd255ff0","1028430","127205.nosub[1]","gallipot","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f952acbe-f759-4302-b8f0-c6c371263440","1028644","127207.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"65992c63-613f-4947-b553-9891d403b80b","1028645","127208.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7f5a6194-a6bc-4be3-8304-d1a88e096389","1028648","127210.nosub[1]","jug","ceramic, glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6fa762ce-fe79-4f30-9b7d-3fd4e3e1d30f","1028650","127212.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
