"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00447426-ed11-4a15-aac6-1d2bcebc7e4d","1350446","106381.11","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f395d089-5b40-40c9-ab39-18e49eceb34e","1350449","106381.12","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"508ebf82-fb67-44c5-b179-34d320d2c823","1350450","106381.13","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb0b77d-d14a-4d91-9ae0-26654aa61855","1350451","106381.14","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"040dfc28-c314-4030-b9ed-603cd9a193ae","1350452","106381.15","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"d881414e-a8df-452b-98d7-fbe2f7a17158","1035548","133809.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"de8da819-b843-4087-9bc3-ce0ff81cc42a","1035554","133814.nosub[1]","spear, spear with obsidian point, anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9134db29-3900-481c-9ce4-bd3c88ea6521","1035484","133868.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/211/133868..jpg|/modules/file/icons/application-pdf.png"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b63383-4a42-4c67-b119-17ec676d4889","1036051","134230.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"93b45d83-075f-44ec-b84a-28c59396f7ef","1036169","134339.nosub[1]","spear, spear with obsidian point; anthropomorphic figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"837365be-ee88-4e25-b61d-e895a30ebd29","1036177","134346.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"09c7f41d-67d8-4028-87c3-3d4ae203ef47","1036178","134347.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9184cc77-d948-4bd3-85e8-375c499119d2","1036710","134852.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/837/134852..jpg|/modules/file/icons/application-pdf.png"
"d7913cd6-d34b-4b38-ba93-cce75cd8f466","1036714","134856.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/841/134856..jpg|/modules/file/icons/application-pdf.png"
"18f30270-958c-4060-a9a1-9a76ed59e74f","1036715","134857.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/842/134857..jpg|/modules/file/icons/application-pdf.png"
"965ee2cb-4ad7-4315-b971-a6a453e12a73","1042193","140449.nosub[1]","bag, bag; probably made in: Kayan","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8b353644-7d29-411e-ae4a-0dcf92f85aad","1042781","140773.nosub{2}","bag, fiber bag with seeds and 1 red glass bead.  CJP 2/2010; made in: Param (inl. Kirau), bag and bag of fragments","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/858/PCA236.jpg"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34b70eb0-73a1-47cf-80d0-168bc4b74981","1090417","186616.nosub[1]","charm","horn, glass bead, fiber string, metal; brass (tacks), mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"758e2f62-4830-4193-af9e-491f3ef1cc54","1160839","252725.nosub[1]","necklace or belt","seed, glass bead, fiber string, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/308/252725..jpg|/modules/file/icons/application-pdf.png"
"d03dfc82-14d7-4d1c-a9a2-8dd3b1a2b9be","1180982","272135.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/478/272135..jpg|https://fm-digital-assets.fieldmuseum.org/100/162/A97491.jpg|https://fm-digital-assets.fieldmuseum.org/42/606/272135_138.mp3|/modules/file/icons/application-pdf.png"
"e6dcbc7f-5a02-43f6-b314-673266ac18af","1202566","292184.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","","","","","","[3729] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/198/736/292184..jpg|/modules/file/icons/application-pdf.png"
"3358eca4-daa1-4ad5-b2b8-1e2d28033fee","1266553","37299.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/572/CL0001_37299_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/444/37299..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"bd7f121b-9f1c-49a1-8e81-75f74c33044e","1266555","37300.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/573/CL0001_37300_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/445/37300..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"d7c42be0-b591-4395-a38c-e53dc6f8cffe","1266556","37301.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/574/CL0001_37301_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/446/37301..jpg|/modules/file/icons/application-pdf.png"
"96ff6e51-d95a-419e-bb90-1d513b747b55","1266557","37302.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/575/CL0001_37302_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/447/37302..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"4596390d-8d1a-4320-abdd-043bf5f3f887","1266558","37303.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e4aa45b7-d357-453f-99f5-60756405d020","1266559","37304.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/576/CL0001_37304_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/448/37304..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"112ba8e2-c11b-480a-bcf8-8a4f6512eea4","1266560","37305.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/577/CL0001_37305_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/449/37305..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"5b79aeff-6dc1-4e6d-b126-5256946326de","1266561","37306.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/299/827/CN0022_37306_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/828/CN0022_37306_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/829/CN0022_37306_BTOverall3Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/825/CN0022_37306_BTOverall1Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/826/CN0022_37306_BTOverall2Reverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b4d0d8a4-90eb-49b2-acf2-d58b37353c88","1266562","37307.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/578/CL0001_37307_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/450/37307..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"4e18aa93-a5b6-4dc9-a8bc-4a3ae9cae407","1266563","37308.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/579/CL0001_37308_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/451/37308..jpg|/modules/file/icons/application-pdf.png"
"f5cc7a61-4843-4bb4-8d5c-683bac9f0d5e","1266564","37309.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/580/CL0001_37309_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/452/37309..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"2bcb4cd2-450d-47de-82a3-b2ccd0a4a142","1266566","37310.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/581/CL0001_37310_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/453/37310..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"a3d64534-4512-4adc-b5b3-e8d83b54a81c","1266567","37311.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cfe073df-0d7e-479e-8425-7b41b0e9278c","1266568","37312.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/582/CL0001_37312_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/454/37312..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"b13a886c-809c-4438-8adc-d4346d88fbea","1266570","37314.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/583/CL0001_37314_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/455/37314..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"8f65ecc7-c5dc-4ce9-a542-9715d0550758","1266571","37315.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/584/CL0001_37315_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/456/37315..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"9765edcc-094c-4b90-ae36-8cbf6e0371b1","1266572","37316.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/585/CL0001_37316_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/457/37316..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"e8de738a-e8d5-451a-a583-2af04347115e","1266573","37317.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/586/CL0001_37317_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/458/37317..jpg|/modules/file/icons/application-pdf.png"
"00551c9d-a030-4f74-882a-0573f7abf132","1266981","37696.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"677e4090-1d63-4e70-8b93-f328db4ab95c","1266982","37697.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"547aab0a-37da-4bac-8048-8dc29d914000","1253360","37698.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/990/A114264c_37700_etc.jpg|/modules/file/icons/application-pdf.png"
"e350f5d4-15b4-48e9-9665-474e50057096","1266983","37699.nosub{2}","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers, carrier and bag of fragments (4 loose beads)","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"22f97442-3893-426d-9ceb-6be23027e56b","1266984","37700.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/990/A114264c_37700_etc.jpg|/modules/file/icons/application-pdf.png"
"a84908d4-4a22-4dfe-9101-ebcd94131731","1266986","37701.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ebb70eba-8897-4749-b05c-9439dbd4ed34","1266987","37702.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"885d0d76-3266-4b81-ac08-b8128da962ab","1266988","37703.nosub[1]","belt, belt or girdle; appliance for bearing burdens / device for carrying or supporting the weight of a load; 1 of 14 burden-bearers, with beaded fastenings in the Peace collection; used by the New Hebrides [/ Vanuatu] burdern carriers","wood, fiber string, glass bead","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
