"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c73d545-00c8-4b77-a577-876843b157f7","1325698","9391.nosub[1]","necklace","bead, bone, rattlesnake rattle","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"ce4d75ba-03bb-47c1-b905-50b9f4ad88d3","1325990","9423.nosub[1]","breast ornament","animal claw","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"c132d52e-77ca-4122-bb00-ff5cdebc4359","1326001","9424.nosub[1]","breast ornament","animal claw","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"2da30720-6543-4d01-af17-3882e763af1a","1326130","9425.nosub[1]","breast ornament","","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"fecaead6-81d6-47a8-840e-e7767918cae1","1326543","9462.nosub[1]","ear ornament","","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"76c73be4-7e22-4aca-8eaa-2ba4f45692f0","1326620","9466.nosub[1]","necklace, Idiophone","","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"9f50bb01-3d69-46ac-b6e4-316ec397f981","1326462","9471.nosub[1]","ear ornament, Idiophone","animal hoof, glass beads, fiber","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"9f504104-4d52-4a09-ac3b-90a8c64f040f","1329477","9749.nosub[1]","arrow","cane","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"92069ff0-0e59-4794-9a0e-9162a1461293","1329657","9774.nosub[1]","arrow, arrow; see catalog number 9773","","Pareci","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e56111fe-27f0-4cca-8321-e94151590a00","1329613","9775.nosub[1]","arrow","bone","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"e48c8a42-a3ba-4c62-9069-344f8a01781c","1329778","9786.nosub[1]","arrow","","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"6bb1cd60-5b50-4d51-aaf6-790cdde7a74e","1330361","9837.nosub[1]","bow","wood","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"db2837f9-4ee5-43aa-9474-339d1a5157ed","1331796","9968.nosub[1]","spear","wood","Pareci","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"56b1f4ed-4d6c-4e2b-86e6-d6f1d5edd5f8","1331925","9991.nosub[1]","club","wood","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"4608db67-ae73-4eaf-9198-0f5b1de52b0f","1331993","9995.nosub[1]","arrow","","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
