"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0957f054-0bae-4b96-9716-a7abe9973de0","1355761","128630.3","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"04d40f4f-f5e5-4b75-8bc3-96a330096d69","1355762","128630.1","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"f815b9a5-9c8a-4e45-9ee2-435b5f5d87ac","1030287","128743.nosub[1]","jar cover","wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"4a375f99-70a1-45f6-ab7a-5bf5a11a6a33","1030288","128744.nosub[1]","jar cover","wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"9ebf0af7-15a2-4518-91d8-2c1790f7b4b4","1030837","129248.nosub[1]","hanger","deer horns, rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"e459f0ec-6a2f-423a-a5f2-568b6524c826","1030846","129256.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"9cd79dc4-c426-49ca-9010-4732cea4ef61","1032046","130463.nosub[1]","basket, Name: Basket of peculiar type. Nearly round top flattens out and becomes narrow along at bottom, where it joins a crescent shape piece of wood.","wood","","","","","","","[1243] L. Parker (Gift)","
"
"238ddaad-4737-4ccd-872e-f357114e1957","1032089","130559.nosub[1]","piece of wood","wood","","","","","","","[1243] L. Parker (Gift)","
"
"243d019a-7177-423b-9f49-b7238ea9a519","1255888","338667.nosub[1]","hat, hat of guinit wood","wood","Mandaya-Mansaka","","","","","","[4173] B. S. Ward (Gift, 2004-10-15)","
"
"08060c09-9590-4731-ade7-1233d229ffb3","1261209","338668.nosub[1]","hat, hat of guinit wood","wood","Mandaya-Mansaka","","","","","","[4173] B. S. Ward (Gift, 2004-10-15)","
"
"0fe9d93e-a1b2-4f20-a6ba-b8e3b7015ca4","1418981","341793.1","tubes","wood","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"618b834c-076d-4596-8b1b-3837183f9dc3","1418983","341794.B","flute piece, Aerophone","wood","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0e2308d-7a98-4ee4-a076-1fdef09500af","1418984","341794.A","flute piece, Aerophone","wood","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"608373ef-af6a-411d-befd-cc5bba8c1b97","1418982","341794.C","flute piece, Aerophone; Idiohone; balingbing","wood","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"901f5a22-9711-4744-90bc-c7827212b30c","1260013","341801.nosub[1]","baton","wood","Ifugao","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"ca938abe-14a8-4aa3-ab10-d5febd5daf3b","1321878","90280.nosub[1]","rice planting stick","bamboo, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"6a5ff6a1-7434-4c65-aa6d-8498f67a118a","1322408","90997.nosub[2]","jar","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"57d85c0b-2bff-42f4-8fd9-606a76b8d8f8","1322752","91198.nosub[1]","pipe bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"baf8acc4-c37e-4c9b-a38f-0ad408651b26","1322753","91199.nosub[1]","pipe bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
