"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7499ab95-8400-4248-866b-b6ac00872635","1009280","108704.nosub[1]","scraper, Name: Igal. Coconut shell scraper. Small round iron end - with teath cut in - is attached to standard of wood. Operator puts knees on standard and scrapes out the inner side of shell, over the iron teeth","rattan, iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/694/CL0053_108704_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/695/CL0053_108704_TopDetail_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/446/CL0053_108704_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/447/CL0053_108704_Top.JPG|/modules/file/icons/application-pdf.png"
"2834ade2-088b-4c24-993b-7aacfeab7696","1009760","109209.nosub[1]","plow","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee3fb6eb-59ce-4354-b7fd-5bedb3676e7d","1009511","109401.nosub[1]","spear","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fc0f039f-5a7a-4bb7-bed5-84b3d29a54a1","1009847","109530.nosub[1]","spear","bamboo, iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"65ef8e78-5d35-4743-9a10-e882afab0c7a","1010042","109537.nosub[1]","spear","wood, iron, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3045ba58-7cc0-4c84-8bf6-7be9312292e3","1010466","109820.nosub[1]","spear","rattan, iron","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8a60093-2eff-4981-b076-4a4946f380b6","1010321","109895.nosub[1]","fish line and reel, Tag: Philippines. Palawan. (Tagbanua). fish line and reel., Name: Ambor. Fish line and round decorated reel.","fiber, wood, iron","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/270/CL0051_109895_Front_0002.jpg|/modules/file/icons/application-pdf.png"
"27114902-a067-437c-bb66-b323d9a873d0","1011084","110465.nosub[1]","board","wood, iron, pigment","Coptic","Coptic?","","","","","[1553] Chicago Historical Society (Purchase)","
"
"df361610-9757-4888-8104-a5040b6e89be","1013690","113081.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f93deaa0-6971-4b64-b290-6f9bb9141801","1013691","113082.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93e31016-be5c-4153-9a11-a6704b9f3f23","1013692","113083.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e4084e-6e6f-494b-a3d5-1704b419a952","1013693","113084.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27680b7d-60ca-4118-ac62-b288fe110883","1013695","113085.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf37431f-4a99-4934-ab49-dcefcdc9d7cb","1013743","113129.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/713/CL0053_113129_Side_NoScale.JPG|/modules/file/icons/application-pdf.png"
"21d223d0-896d-4917-a892-5f592a7ffc1a","1013744","113130.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"10a3a18c-51e3-4af3-aa69-d70659f6798e","1014064","113380.nosub[1]","knife","metal, wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5032f369-2b8a-4f8b-8221-a2a48f899c51","1014067","113383.nosub[1]","knife","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f4b8d9-b59a-4d72-bc73-aa5485a352c4","1014070","113385.nosub[1]","knife","wood, iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a2b26772-2615-462a-8dde-6eab93094949","1014071","113386.nosub[1]","knife","wood, iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e766229a-66f2-4ee7-9e85-08893953160e","1014136","113451.nosub[1]","pipe","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddf3f44-4376-4ad7-bd02-27e10454a213","1014233","113565.nosub[1]","eel line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87fdf443-a462-44dc-b878-c9d5cdb8c04f","1014234","113566.nosub[1]","eel line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d90118b3-9bfa-4b40-a73c-1ad0220c4e86","1013893","113593.1,.2, nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/149/CL0053_113593_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/423/CL0053_113593_Top.JPG|/modules/file/icons/application-pdf.png"
"259c26ae-392f-4444-9de4-ee795a4efb21","1013894","113594.nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/150/CL0053_113594_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/424/CL0053_113594_Side.JPG|/modules/file/icons/application-pdf.png"
"d54a5565-5aa5-4293-b215-c2d2dc6849aa","1014057","113737.nosub[1]","harvesting knife","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97d8aea3-4939-4531-bf46-e5be12df6d13","1014058","113738.nosub[1]","harvesting knife","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6b797b19-a902-4b2f-bbb6-cfd335990eb6","1014307","113835.nosub[1]","spear, Name: spear (pah-hul) Slender, round hard wood shaft. Conical iron ferrule. leaf shaped iron blade. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored..","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2ae1df-bc5b-4843-9201-abd9b458cf0a","1014308","113836.nosub[1]","spear, Name: spear (pah-hul) Slender, round hard wood shaft. Conical iron ferrule. leaf-shaped iron point. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4360e4ce-9054-4210-acdd-97f6afe8d3c5","1014309","113837.nosub[1]","spear, Name: spear (pah-hul) Slender, round hard wood shaft. Conical iron ferrule. leaf-shaped iron point. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45e72acc-d753-4563-91e7-12e88cf3789f","1014311","113839.nosub[1]","spear, Name: spear (ba-la-bug) Slender, round hard wood shaft. Conical iron ferrule. Double barbed iron point. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1d45c8ba-20e4-4b03-9016-928d2f3a0bbc","1014559","113840.nosub[1]","spear, Name: spear (bu buh) Slender, round hard wood shaft. Conical iron ferrule. leaf-shaped point with long socket of iron. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e01501d3-7e15-4a4e-997c-9da12bdb182c","1014560","113841.nosub[1]","spear, Name: spear (pah hul). Slender, round hard wood shaft. Conical iron ferrule. Small leaf shaped blade. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dfa93374-a3de-4c8d-909a-b2684dfe938b","1014473","113842.nosub[1]","spear, Name: spear (pah hul). Slender, round hard wood shaft. Conical iron ferrule. leaf shaped point. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"70fbef35-32ac-4a1a-a5d3-bb20914a6c23","1014479","113847.nosub[1]","spear, Name: spear (pah-hul). Slender round shaft of hard wood. Pointed iron ferrule. leaf-shaped iron point. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c2f50626-2cfb-4b23-9194-b10e060cb5ce","1014687","113996.nosub[1]","knife","wood, iron","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/170/CL0053_113996_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/016/CL0053_113996_Front.JPG|/modules/file/icons/application-pdf.png"
"8d0901b7-54bd-4e2a-a29c-e561e2af41a4","1014651","113997.nosub[1]","knife","wood, iron","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/171/CL0053_113997_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/017/CL0053_113997_Top.JPG|/modules/file/icons/application-pdf.png"
"4219b14e-752e-4314-a079-d04c37ebd33c","1014757","114101.nosub[1]","spear, Name: Spear (ga-yang). Thick round hard wood shaft. Crude conical iron ferrule. Narrow leaf-shaped iron point, fastened to handle with band of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e12bd181-7dd8-4fc9-a7ee-25af19868a5e","1014758","114102.nosub[1]","spear, Name: Spear (ga-yang). Thick tapering round shaft of hard wood. Slender conical iron ferrule. Narrow leaf-shaped blade. Bands of braided split rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aa621724-9ff2-4916-b5e3-9e87cd486bc7","1014760","114104.nosub[1]","spear, Name: Spear (gayang) Thick round tapering shaft of hard. Long conical iron ferrule. Narrow leaf-shaped point socket end.","wood, iron","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44d48271-4d0e-4031-865d-1efe1d72b660","1014827","114106.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc1bc507-e21f-411e-87c4-7d98fca3bbe9","1014829","114108.nosub[1]","spear","wood, iron, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5020f879-ccde-4045-81a4-818ad3a06ffe","1014830","114109.nosub[1]","spear","wood, iron","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa338763-61e1-4d0c-aad6-3681d1103ea6","1014920","114254.nosub[1]","spear","wood, iron","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5b160cc-fea8-4435-b25a-e01b35c778c2","1014988","114271.nosub[1]","spear","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcf27406-0019-49c8-b870-8a84f468c7ed","1014989","114272.nosub[1]","spear","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcde3ef4-b4f6-4cac-aa28-39fba8d58ee9","1015426","114592.nosub[1]","digging tool","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
