"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ef84fb02-26ef-4598-aa4e-f7b635add8b6","1353382","11886.2","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"7826058a-19e8-4741-9ca9-e0d8dc2f6c5f","1353380","11886.3","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"d8ff375a-4d89-43be-901f-f67c0aef977d","1353379","11886.4","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"34c0ea5d-1dd7-4a9f-a3b0-d8484c089f72","1353378","11886.5","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"bd1b8bd8-908b-4709-b380-69211d4583c8","1353533","11886.8","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"a53c2a17-ae77-4ba3-abf2-75d5271472eb","1024706","123506.nosub[2]","headdress for Mongol","cloth, yarn, metal","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c569ddb-0c75-42c8-b904-048ced018540","1029625","128095.nosub[1]","comb, Name: Soat- Woman's carved wooden comb. Decorated with beads and a top fringe of red and yellow yarn. Yarn tassels attached. Worn in back of head. Tassels fall in front of ears., Sinangkad: The Sinangkad is a hair ornament used to tuck a lady's long hair into a bun. Tucking one's hair is obligatory especially among married women. Anyone who refuses to do this is disrespectful and is considered a curse to her husband. She needs to be subjected to sala, a ceremony undertaken to make amends of one's offenses. This sinangkad is made up of carved wood decorated with red threads, a symbol of courage. The arching design signifies that the lady who wears this sinangkad is making progress in terms of gaining wisdom but is not yet a baylan (spiritual seer or medium). The pair of pinulikay dangling at the sides serves as extenders for short-haired women. [p.12-13]","wood, beads, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/765/128095_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/766/128095_Side2.JPG|/modules/file/icons/application-pdf.png"
"da44dd14-e67b-4ffa-b3c8-65ae630401cb","1029626","128096.nosub[1]","comb, Name: Soat- Woman's back hair comb. Made of wood. Front covered with brass in incised designs. Top fringe of colored yarn. Red tassels attached.","wood, metal; brass, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/274/CL0053_128096_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/086/CL0053_128096_Top.JPG|/modules/file/icons/application-pdf.png"
"97c177f1-b32e-45d6-8f5d-98eab63e1b03","1029627","128097.nosub[1]","comb, Sinangkad ha panika: The sinangkad ha panika is made of carved wood adorned with thread and decorated with shell, porcelain or broken pieces of plates. It is used by a princess who excels in pacifying issues during tribal conflicts. The colorful pattern signifies the versatility of the wearer. The white thread indicates that the lady is known for fair judgment and unconditional generosity. This kind of sinangkad is worn during a kalig?, an overnight prayer pleading the spirits in the rivers, rocks and mountains to protect the tribal territory against disaster. [p. 22-23], Name: Soat- Woman's back hair comb, made with double top, inlaid with mother of pearl. Green and gold beads along top, also a fringe of colored yarns.","shell; nacre - mother of pearl, beads, yarn","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/275/CL0053_128097_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/276/CL0053_128097_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/087/CL0053_128097_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/088/CL0053_128097_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"dcfcbf1a-923f-4b81-92da-08c097829db7","1030282","128811.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag made of pandanus. Front and flap have designs in red, yellow, and blue yarn. Bead tassels on sides. Beads over carrying band.","pandanus, yarn, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9502c40a-8623-4613-947d-08fd176e73d2","1030410","128901.nosub[1]","belt ornament, Bagenes: - Woman's belt decoration made of sandal wood roots on the ends of which are bits of colored yarn, and a stick to which are fastened horse hair and feathers. Bottom tied with red cloth. Such ornaments are stuck in the belt on festival occasiions.","root, yarn, dye, feather, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c0c010a-88fa-4d8a-924a-ed4797b3dfb8","1030411","128902.nosub[1]","belt ornament, Bagenes: - ( also called lagimbát) Belt decoration made of sandal wood roots with colored yarn at ends. Tied together with hemp.  | Collection: R.F. Cummings Philippine Expedition, 1909 -1911. F.C. Cole, Collector. | Notes:  See notes 128901.","root, yarn, hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"732fd6dc-6c38-46b3-94e7-f5f26edbb1cb","1030412","128903.nosub[1]","belt ornament,  Bagenes: - Woman's belt ornament made of sandal root, bits of palm leaf, and twigs - cured with colored yarn -. Tied with strips of red cloth.  See notes 128901.","root, palm leaf, yarn, dye, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/070/CL0053_128903_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/463/CL0053_128903_Top.JPG|/modules/file/icons/application-pdf.png"
"32caa1b6-437a-451a-80c3-443186082960","1030518","128985.nosub[1]","arm band, Bakló. Man's beaded upper arm band. No beads in center-enclosed, enclosed with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/841/CL0053_128985_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"5c61c400-459e-4649-be1e-131117ce77ab","1030519","128986.nosub[1]","arm band,  Bakló:- Man's beaded upper arm band. The beads are sewed in with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2bcaf009-a35e-4bd9-aeb5-bebabf6c577c","1030901","129373.nosub[1]","man's coat","embroidered hemp, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/105/129373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/108/129373_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/107/129373_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/109/129373_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/103/129373_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/104/129373_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/72/402/A109913c.jpg|/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"752b455d-d277-421a-868c-1aca41b71336","1031251","129672.nosub[1]","belt, Name: Kinawit (Kiawit):- Narrow hemp belt in three colors. Similar to 129668 but new. Has tasslers of beads, colored yam and hemp at ends also 2 native bells attached.","hemp, dye, beads, yarn","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee417188-a701-401d-8a44-aaaabd040bd5","1031393","129830.nosub[1]","man's hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"590c54af-37e2-4a34-b46e-c6854ff0e4e3","1031394","129831.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ca72fe0d-ca29-4f88-8b08-de0518e152b0","1031395","129832.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2089db4-7c34-426d-afe2-63bd09c4e4df","1031396","129833.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c2c7dd-fb12-4a99-a8c1-9489143afc5e","1031397","129834.nosub[1]","hat","palm bark, rattan, tassel, feather, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3a7f3c7f-5f08-49c8-8084-2f63f07a17be","1031402","129839.nosub[1]","trousers, trousers of embroidered native cloth with yarn","cloth, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f08bb8-2519-4fb3-b42f-66966ee4a1ea","1031444","129915.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. Made of cloth in checks -maroon, black and white. Yarn decoration in balls.","hemp, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"886b08fe-d6e9-46fb-913d-71c4647d9892","1031673","130128.nosub[1]","pouch, Name: Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1bd2b68c-a34c-45a2-85af-a6f8b8a2dbda","1031674","130129.nosub[1]","pouch, Name: Pitaka:- pouch. Same as 130128. For tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bd24aa8-845a-4ceb-b5f4-1e52a864519f","1031676","130130.nosub[1]","pouch, Name: Same as 130128. Diamond pattern in yarn. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8fe93bb-080f-4520-9fe9-639dfe3ca645","1031677","130131.nosub[1]","pouch, Name: Same as 130128 but only single zigzag line of embroidery at top. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3172ffb6-b1ea-4f93-8925-fbe94537232e","1031678","130132.nosub[2]","pouch, Name: Pitaka:- Same as 130128. Red, yellow and blue yarn used. pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c4e9400f-e8e5-4eba-9284-cb322deb8a95","1031590","130133.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dc5b74c6-e8e4-4bd2-a65e-9e4cf4fd9e2b","1031591","130134.nosub[1]","pouch, Name: pouch. Same as 130128. Decoration in vertical lines. Pitaka:- Pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"668a396c-8005-4465-b1eb-a5974bf8fac9","1031592","130135.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"35c8f41f-4cef-436b-bdfd-6856e95feafc","1031593","130136.nosub[2]","pouch, Name: Same as 130128. Zigzag pattern in red, white, blue and yellow. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e012169f-2172-4d48-90e3-875adedce038","1031679","130137.nosub[2]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"161d5e65-bf6b-4730-b916-a0252d0856a6","1031681","130139.nosub[1]","betel nut box, Name: Lekeb:- Woman's betel nut box, made of buri palm. Top and bottom decorated with colored yarn. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d637ac0-4e00-4b12-bef7-aaf14e462909","1031715","130140.nosub[1]","betel nut box, Name: Lekeb:- Same as 130139 but small. Only one bit of decoration on the side. Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ede7cacb-822c-48a3-9c62-95da0bcaf51d","1031716","130141.nosub[1]","betel nut box, Name: Same as 130139. Smaller. Decoration on sides. Lekeb:- Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f114dd31-9204-45f0-99b8-631396ea18f8","1031717","130142.nosub[1]","betel nut box, Name: Lekeb:- Same as 130139. Smaller. Top, sides and bottom decorated with single lines of colored yarn. Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7ced24ef-cc84-40d7-ad0a-4f02fa2df7f2","1031718","130143.nosub[1]","betel nut box, Name: Same as 130139 but much smaller. Top, sides and bottom solidly embroidered in red, blue, yellow and white. Lekeb:- Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"de0500a3-f7b9-48da-ba16-22ea6c7a8f03","1031745","130168.nosub[1]","comb, Name: Sowat:- Woman's bamboo comb with incised pattern along top. Part of teeth strengthened by a plaited band. Colored yarn on ""ears"". Strip of carabao horn along back to strengthen. | Notes: Worn in back hair as an ornament.","bamboo, yarn, horn; water buffalo - carabao","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd46df77-3f78-437b-8540-cf1ef0ee4ef3","1031772","130219.1,.2","knife and sheath for knife","metal, metal; silver, metal; copper, wood, yarn, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63d0a14b-edfa-4ab4-85ce-d71121bd527c","1031860","130318.nosub[1]","bag, Name: Same use as 130309-17 but poorly made and decorated with white and orange colored yarn. Loops of beads attached.","bamboo, fern cuticle, rattan, yarn, beads","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9b077f80-e975-4fea-a7e4-c804992e488d","1054627","152221.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4beb4c81-0dde-4692-8502-f21ceaefed8c","1054628","152222.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15ff2aa0-9c9e-470c-b59a-56a91dd9364c","1054629","152223.nosub{2}","plume for head ornament, plume for head ornament / headdress; crown, plume and bag of fragments","feather; egret, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9dbe1f-7e0a-4e8c-9d4a-143f2131f3e3","1054630","152224.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, wood; palm wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a424e058-5224-442a-b767-9d923f33eccb","1054631","152225.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather; egret, yarn, wood; palm wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4445d97f-db0d-4466-8710-17b0b193c8ab","1054633","152226.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, wood; palm wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ee8adee-d1c0-4bab-a14f-b3e3671859b6","1054634","152227.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a58c538-69de-409c-b28e-0206e24bcbb4","1054635","152228.nosub{2}","plume for head ornament, plume for head ornament / headdress; crown, plume and bag of fragments","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a2f70e5-bae9-4ffa-a524-464fb11df792","1054746","152315.nosub[1]","wrist guard","leather, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
