"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6cc3824-807d-4fa3-83e9-e5a863249a89","1264846","35738.nosub[1]","stamp, caste stamp","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"3c96114b-fd24-474d-897f-24ab888ae7e7","1264847","35739.nosub[1]","lamp","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"594f2005-772d-43ea-88fa-027372e55986","3997951","35740.1","candleholder, 1 of 2 candleholders; candelabrum","metal; bronze","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"718ce353-7ccb-4f5d-85c2-54d2d9f1dd15","3997950","35740.2","candleholder, 1 of 2 candleholders; candelabra","metal; bronze","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"96f32d25-9ffe-4c67-a0ca-c72f9620942b","1264851","35742.nosub[1]","lamp","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"6b723ced-e05e-4b26-8bea-ad1fe8ed13bc","1264853","35744.nosub[1]","lamp, lime?","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"113cb54d-46cf-49eb-83a6-92cc8aa9cc41","1264854","35745.nosub[1]","shell trumpet, Aerophone","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7ef5b950-4ff2-4a62-9f01-948942443372","1320647","89214.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"47bd6353-21f1-4895-8f45-058df7fd36af","1320649","89216.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c8fac80f-0dc2-4517-9a90-8d8f824f9308","1320650","89217.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b83eb59d-bb7c-4502-9d6a-a4f3991e6623","1320651","89218.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"13a3785e-f7ea-4afd-86af-4316b3461798","1320652","89219.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"3942ac38-57bb-4933-9b66-6db94489169f","1320655","89221.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"cf736af7-07e4-456d-856a-dba4a131235e","1320656","89222.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"134738e2-41b4-4c79-a3a5-d29380341f20","1320657","89223.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e9b94ffa-3168-4e0a-b534-40b2038cd162","1320658","89224.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"618601e0-c783-4d8a-90fb-bab24ef99a36","1320660","89226.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"20edef63-d977-4578-8548-88cd6e5b35fa","1319822","89229.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"7ec04f30-dc3f-4819-9439-dcac350d5c84","1320662","89232.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f905c259-9826-4b0b-b8d6-20ecd0c6fab6","1320663","89233.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d466e782-d19d-4c85-b197-11c8fd9f6cb3","1320667","89237.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b0f3df0c-5f05-4942-9e21-45b3f7f69e13","1320668","89238.nosub[1]","lamp","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6f9efe37-7f9d-46cc-83dc-a2d12465f04c","1320682","89250.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0a54e0b3-cec4-4b48-a302-91d1ce1fdbbd","1320683","89251.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"3831ad0f-a7f8-4ead-a7bd-e00c369f41bf","1320684","89252.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f7487262-b34b-4d13-b762-8c4162cc2632","1320685","89253.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"3d384ed5-e289-4458-8ee5-c7cf58cca73f","1320686","89254.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c6e0e28c-0260-4a6d-9fea-8022dc1bc1ef","1320687","89255.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"24ba75b5-7c5b-46a2-a7e5-55c3b1ec5dd3","1320688","89256.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f45b9e15-6264-4fd7-b2d3-8125ee863cdd","1320689","89257.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a23a8f30-96cf-4317-b97b-88df4b6d9f4c","1320691","89259.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"33a996d2-1cf0-407b-96fd-cba1bccae5cc","1320694","89261.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c21094f9-3f2b-4afc-95ee-046147d75fda","1320695","89262.nosub[2]","metal box","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d90694c0-c93b-4196-8140-dce42ec9d94d","1320696","89263.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"89780ca0-8d8a-4366-bb7a-8c205d5003df","1320774","89264.nosub[1]","figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"bb72e5ba-4132-4e85-9c1f-14113712ddc7","1320776","89266.1,.2","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"602d3d90-186f-4bd3-9250-5fdb9148337d","1320777","89267.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d5aa0c59-aee7-4ef3-977b-275c21e35f33","1320778","89268.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ab87faa9-716f-4b0d-bb62-dc885aa41cab","1320779","89269.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"21c9ce4c-6108-4d86-a841-b5b96f45b058","1320781","89270.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d9d77662-44c2-4c59-b26d-be6ac036acbd","1320782","89271.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ab12cf7d-d459-45c9-9b8a-8cac0515f990","1320783","89272.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"eecf65fe-6def-4125-8fff-8d0f7c84c169","1320784","89273.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"3818511f-c29c-4859-b8b7-a0cd1580e887","1320785","89274.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"80bbb0d8-ff27-46a6-93f7-be1c11b6efc6","1320786","89275.nosub[1]","lamp","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"62793240-b41f-4c1a-b3c1-5ba04ea1d788","1320787","89276.nosub[1]","lamp","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"81e47b27-7229-49a2-bfb0-e07cb00ffb74","1320788","89277.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0bbefdbb-6e96-4f08-8f10-307a12c27916","1320792","89280.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a423a81f-771a-44ac-8044-300f8b3c78ea","1320794","89282.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6809d835-3f23-43cb-b16c-494d2eabc8cc","1320796","89284.nosub[1]","lamp","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"4439f92d-2d9a-410e-8260-788bd417d48e","1320797","89285.nosub[1]","metal figure lamp","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e20efc99-ddf5-40e4-9217-e89fe1d8a6b3","1320803","89290.nosub[1]","lingam","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"87d37afe-2fba-4bc9-8933-0b7d173da8c4","1320804","89291.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f7c8aa06-7645-4fcf-814f-2f0412406de4","1320806","89293.nosub[1]","object","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0733b91e-d295-48ce-8525-3e697f0556cc","1320807","89294.nosub[1]","object","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ac7111f2-451d-4c98-8a08-9b172efe2383","1320809","89296.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a6045447-6c6e-43c8-a8dc-43e2b6ea523a","1320810","89297.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e27eaf6d-5f0f-4cc7-9a26-8ff38d012a34","1320811","89298.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6d2e8e37-f995-409a-86c4-be41451a5ec4","1320812","89299.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"621284bf-7337-4781-87e1-db2714eae576","1320814","89300.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"618a5140-30a7-4024-9225-7655f24c18d2","1320815","89301.nosub[1]","metal object","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b013bfb1-e1f4-4ec4-ae8c-e7070a01b033","1320816","89302.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"13f7a2f9-8c12-426a-b5a5-a63e225ec0ce","1320817","89303.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f6b2d776-450d-45be-944c-77289141ed74","1320818","89304.nosub[1]","metal figure","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"29433803-9aa3-4a8e-b0a7-a62d343cc845","1320819","89305.nosub[1]","metal object","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a2ddfaa2-d342-4666-9ca9-4991c6a8e73e","1320820","89306.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b9dcb435-fb42-47cb-b029-80b5fb46c874","1320821","89307.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"15916270-1617-4206-bbb2-af945223bc45","1320823","89309.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"9efee5f3-37db-467b-b529-484c6b6fcd31","1320825","89310.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"4e15428c-3391-4180-b095-ca3a5b070c8a","1320826","89311.nosub[1]","vase","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"fa692039-2672-46b5-be49-d9fd96c20b1d","1320828","89313.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"aeacc218-e90c-49c6-9161-0d65ad43c890","1320829","89314.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d928fb3c-e952-49df-bb4c-4cd2b024ab90","1320830","89315.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a281bdb2-a4e5-4262-9049-8275f62049e0","1320832","89317.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"4c90117f-4352-4233-a939-daf9be5e241c","1320833","89318.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e159b193-ecae-48f1-aef6-85615e3514df","1320834","89319.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"2b739629-3a43-43b3-8b83-e628946cecb7","1320836","89320.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"3d824736-bccd-468c-8602-57df377e6880","1320839","89323.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"75d01e11-4028-4867-a9cd-c3297bdf698f","1320840","89324.nosub[1]","metal vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"15a4fe20-7dca-4bca-a76c-1e88286772e6","1320862","89344.nosub[1]","pitcher","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"09cb2d3b-32c9-44a4-b44a-59cc59b183b3","1320707","89347.nosub[1]","vessel","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a57a38d4-f67e-4202-8059-bab76173962a","1320708","89348.nosub[1]","vase","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"19357f9a-ec4b-49ff-ab30-1a6cad7ca2c5","1320709","89349.nosub[1]","vase","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"634c0560-e699-4f2a-85f2-6fc16c64147d","1444281","89351.nosub[1]","top","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"7ab1da9d-64ee-4f41-9b02-5f90d9849e72","1444282","89351.1","bottom","metal; bronze","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ec3cc1f8-7a1d-4fef-b2a0-4ccd41a93faa","1320936","89458.nosub[1]","stand","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"f071e304-0507-426e-9ab8-eaf7b9422711","1320940","89461.1,.2","figure","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"df25f4ff-d205-4b76-84a6-b5242c32b3c4","1320941","89462.nosub[1]","pitcher with hinged lid","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"c4626470-47b5-4b32-b747-061ff5cd7ae7","1320942","89463.nosub[1]","vessel","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"b1ada732-fa80-4fef-a01f-91853dca3d9e","1320943","89464.nosub[2]","vessel","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"4ba61786-f1b0-4a80-87fd-eb529a6d63e5","1320944","89465.nosub[1]","lamp","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"7141a372-05fa-4003-98cc-8670132f66fa","1320947","89468.nosub[1]","head","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"f707a9bd-a26b-48f9-8b3d-8ac5794537fe","1320948","89469.nosub[1]","lamp","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"9418239a-d9a1-42aa-84cd-e7349bf69ab2","1320950","89470.nosub[1]","Brazier","metal; bronze","Indian","","","","","","[921] Bhumgara and Company (Gift)","
"
"4002c1fe-0844-4c0b-83d7-08f6b0fdd771","1320954","89474.nosub[2]","rose water bottle","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
"276731ee-a06b-4321-ac86-8ad550750433","1320955","89475.nosub[2]","rose water bottle","metal; bronze","","","","","","","[921] Bhumgara and Company (Gift)","
"
