"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae49add6-eeb9-44e4-a239-dda631365210","700142","343689.nosub[1]","purse","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/803/343689.JPG"
"144de910-1a00-4718-8a73-f341f526b3f2","700143","343690.nosub[1]","purse","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/804/343690.JPG"
"f4c3adb3-8ec7-4c6d-9cf6-6b96d33b6ccd","700144","343691.nosub[1]","purse","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/805/343691.JPG"
"7f016788-9d73-43f1-85ff-966b7198ecf1","700146","343693.nosub[1]","bag","wool, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/807/343693.JPG"
"ee6e3247-d072-4524-899b-fc2c9960d6e7","700148","343695.nosub[1]","bag, Markings: ""Pantelho, Chiapas"", ""T-CH107""","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/265/343695.JPG"
"155f92af-e0f0-429f-9683-8b38d66d9ff3","700149","343696.nosub[1]","belt","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/018/343696_jpg.jpg"
"3f805dba-329f-443d-a38b-5e08879fc93f","700150","343697.nosub[1]","sash","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/810/343697.JPG"
"22ee1f26-53f4-4b9b-a7c8-17a3d862f4fa","700151","343698.nosub[1]","cap (unfinished)","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/266/343698.JPG"
"697bc115-38d6-4356-8b6d-a351a0706b8b","700152","343699.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/812/343699.JPG"
"71db8890-159d-4552-ad60-5d5ee4740126","700157","343703.nosub[1]","cloth","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/022/343703.JPG"
"7955eb6d-2a3a-43c2-923d-6a243be7d524","700158","343704.nosub[1]","table runner","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/256/343704.JPG"
"b86cc2e8-4acf-4673-9c9a-0c26ccd1f788","700160","343705.nosub[1]","shawl","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/040/343705.JPG"
"b32b933f-61fb-46eb-be7d-a7b6f04409ff","700165","343707.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/064/343707.JPG|https://fm-digital-assets.fieldmuseum.org/352/389/343707.JPG"
"cd6b8a9a-4c9e-4d5c-a21f-10fa1df6da11","700166","343708.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/065/343708.JPG"
"81702bb3-298d-42b1-8b5b-cfd07e948dba","700167","343709.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/066/343709.JPG"
"814a6cde-685b-49b4-8c86-9849dbb09f0d","700168","343710.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/067/343710.JPG|https://fm-digital-assets.fieldmuseum.org/352/394/343710.JPG"
"5d482b72-0e61-4d91-a091-684314c56896","700169","343711.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/216/343711.JPG"
"57945085-6484-4440-9c60-c988682d1e17","700170","343712.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/217/343712.JPG|https://fm-digital-assets.fieldmuseum.org/352/397/343712.JPG"
"8ed0e336-8a0b-46c5-857d-27221da336e5","700171","343713.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/218/343713.JPG|https://fm-digital-assets.fieldmuseum.org/352/398/343713.JPG"
"3367ed53-a783-4769-83dc-3a51c4739d79","700172","343714.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/016/343714.jpg"
"dfa0eb6d-67fd-4993-97a1-3125a151d374","700173","343715.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/219/343715.JPG"
"6691117c-32b9-4516-9469-3eef1422fe30","700174","343716.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/816/343716.JPG"
"4add0a2c-04cc-46d7-b325-1088527476f2","699561","343728.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/280/882/343728.jpg"
"a5a87ba9-3e40-4b82-b37e-6f448b57172b","699563","343729.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/134/343729.jpg"
"0dabe973-6e59-4d49-9dec-171e8ea30bb5","699566","343731.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/138/343731.jpg"
"0e2f122c-ca81-4b16-bda1-ced25d1cb36d","699578","343739.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/084/343739.jpg"
"3c0e1886-1ab1-42f8-ac95-6770492c0586","699579","343740.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/205/343740.JPG"
"b81de133-fd52-48ee-81ee-65348c525e61","699582","343741.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/523/343741.jpg"
"8c2e63b2-1c2d-48ce-9bd8-4795d490770e","697594","355443.nosub[1]","bookmark","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/799/355443_Front.jpg"
"8eece766-3046-4015-8bf4-aad8603e70ee","697599","355447.nosub[1]","shirt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/180/355447_Front.jpg"
"1b825f0a-0b60-4259-accc-917a475dbb89","697600","355448.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/976/355448_Overall.jpg"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"da90251f-4107-425a-9f27-52e44a6f57cd","697604","355452.nosub[1]","pants","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/184/355452_Front.jpg"
"fad1e6c0-075b-431c-90e0-773e5a73252e","697609","355457.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/984/355457_Overall.jpg"
"56ad0552-fc19-4f9b-9616-9ec2d2a18d5a","697610","355458.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/985/355458_Overall.jpg"
"1471dd4f-c7d7-4814-bd81-fff45152a75e","697612","355460.nosub[1]","belt","wool, cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/987/355460_Overall.jpg"
"175e3575-7b93-4e56-943c-805f74463bbe","697636","355483.nosub[1]","textile","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/779/653/355483.JPG"
"cdd3d2d2-62a1-45c2-bfd8-8a7e3c42769c","697639","355486.nosub[1]","garment","cotton, rayon, acrylic","","","","","","","","
"
"b47f1a30-52a8-47b5-9d72-4f64cb2312ea","697904","355731.nosub[1]","bag","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/676/355731_Overall.jpg"
"b9d1e330-5d1b-46a9-8c47-c960d7842a56","697907","355734.nosub[1]","bag","acrylic, metal","","","","","","","","
"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"26180b63-8da8-4f21-890b-217c916acdc8","698848","356128.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"8707c72e-5f5d-4e59-bd03-fce80e1264c0","2802825","356344.C","accessory for figure, accessory for figure; rattle from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"2337ee5a-5112-4434-a9d8-0a071ce6ba67","699118","356345.nosub[1]","figure, miniature Parachico dancer - see 2220; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370""","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"ef3fa794-07e3-47ee-9d97-329e09e7992e","699130","356357.nosub[1]","necklace","gourd, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/640/356357_Overall.jpg"
"b3cd4b5b-d0cb-4b34-9970-fb15ce7f7918","699531","357247.nosub[1]","skirt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/203/357247_Front.jpg"
"d1f9a9f5-da6a-4269-a468-1346b3765182","699539","357251.nosub[1]","shawl","acrylic, cotton","","","Central America, Mexico, Michoacán, Morelia: Morelia","","Mexico","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/782/328/357251.JPG"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
"3fadcc07-8648-48c8-9c63-91c843b45133","700681","357687.nosub[1]","figures, anthropomorphic figures; 2 figures attached to wooden base with ""Recuerdos De Cuetzalan, Puebla"" written on the front: 1) Female: blue headdress, white quechquematl, black skirt, red belt; 2) Male: natural sombrero, black serape, white shirt and pants","wood, acrylic, felt, metal, cotton","Nahua","","","","","","","
"
"693760a9-55d7-423f-abb5-a6b313057d68","700682","357688.nosub[1]","figure","wood, acrylic, felt, metal, paper","Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/297/357688_Overall.jpg"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"3672f16d-36b0-4a18-abf2-7c0a95750691","1273340","43624.nosub[1]","loin cloth","cotton, acrylic, dye","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
