"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d965180b-1b5b-4ac3-949d-48584a30cb2d","1396832","268610.H","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"48543aa1-c6d4-426c-918a-9851522d0b4a","1396833","268610.G","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"31c9765f-cacd-4de4-971d-d0cad789972a","1396834","268610.F","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"703a49d7-5f41-4899-8066-f8f8eeda7360","1396835","268610.E","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"a259dd83-0580-415d-829a-e0220f031551","1396836","268610.D","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"1266755b-67d3-4da1-bf92-bc5a8e22db71","1396837","268610.P","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"6c5337e9-ab44-4091-bde8-03f5246b445e","1396838","268610.C","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"2550ebd3-5841-438d-889c-db7eb9ebfe6f","1396839","268610.B","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"18fd2240-06c1-415a-8058-05779344ace3","1396840","268610.i","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"6a37da2e-e3f3-4bbc-a092-58e959ad1bc0","1396841","268610.A","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"e7d28551-2535-47d2-9abf-4e6ba8878344","1396842","268611.B","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"d244d2a0-e4c7-4cd6-9d0d-e849dd44c62e","1396843","268611.E","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"d23b2b3e-512a-4391-bf9d-849e5cf53d9b","1396844","268611.C","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"28714d74-c30f-4c7d-9475-5de90dcf5daf","1396845","268611.D","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"67bf29e1-9182-435e-80be-16e4430e8980","1396846","268611.A","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
