"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e80ff3eb-66f8-40e1-a5f4-f21d6b37a0b8","1032026","130596.nosub[1]","tsuba, Tsuba of a tanto-silver (gin)-small bulging shape (hamidashi)-maker: Harushima Nobumasa-early 19th century.  Plum (ume) blossoms in low relief (usu niku bori) with a meander of flat inlay (hira zogan) of gold (kin) around the outer edges of the tsuba. Ume blooms emblem of patience, happiness and longivity","metal; silver, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"ceb94929-fdda-4853-80cc-eea205392f94","1032137","130664.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners, slightly wider at bottom-Maker: Hisanao-19th century.
Obverse: In lower right is a tiger (tora) on a rock, looking up at a dragon (ryu).  It is in medium relief (chiu niku bori) of shakudo.  The stripes are of flat inlay (hira zogan) of gold (kin).  Nearby is water and small waves with spray in kin flecks.  In upper left above swirling clouds--some of which are incised and some of which are in low relief (usu niku bori)--is a ryu of kin inlay in chiu niku bori.
Reverse: Swirling clouds and tail of ryu above.  water below.
Sometimes this subject is the emblem of power or signs of the zodiac.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/713/CSA40736.jpg|https://fm-digital-assets.fieldmuseum.org/69/630/A106984.jpg|/modules/file/icons/application-pdf.png"
"8af3c183-0a12-497f-9545-46ff78356ce1","1032105","130675.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners-Maker:Ishiguro Masayoshi-early 19th century.
Obverse: Two heron (sagi) in medium relief (chiu niku bori) of silver (gin) resting on a willow tree (yanagi).  The branches of the tree are in flat inlay (hira zogan) of gold (kin).  Clouds are recessed (shishi ai bori).
Reverse: Lone sagi in chiu niku bori in flight and several in nest on water among rushes in low relief (usu niku bori) of kin.
Obverse: Two heron resting on a willow tree.
Reverse: Many around the brushes. One desending.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c8c30ac8-d0ce-4ef1-88a4-9967ddeb9372","1032388","130783.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century-udenuki(?) with one hole-Maker: Kaneiye, a resident of Fushimi, Kaneiye School
Obverse: On a ground resembling stone (ishime) is a skull in low relief (usu niku bori) with teeth of silver (gin) lying among grasses in flat inlay (hira zogan) of gold (kin).  Nearby is a lantern (at present in negative silhouette (sukashi) as the three inserts which form it are missing).
Reverse: Grasses in kin hira zogan, the back of the lantern and a gin crescent moon in usu niku bori above it., Skull in grass on rugged surface. Kaneiye school and signed ""kaneiye,"" perhaps the first tsuba-maker of that name. Late 16th century? The skull in the lower right-hand corner has silver-inlaid teeth and lies in gold-inlaid grass. The rest of the surface is brown iron with a texture that resembles partly melted wax. Although this suggests lost-wax casting (with subsequent decarburization in order to cut the openings), such effects could also be achieved through the careful use of hammers and gravers.","metal; iron, gold, silver","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/793/CSA40961.jpg|https://fm-digital-assets.fieldmuseum.org/86/792/CSA40960.jpg|/modules/file/icons/application-pdf.png"
"da424e0e-c7c1-4b79-b079-c008a16235b9","1032700","131131.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-square with rounded corners-19th century-pear rind surface (nashiji ishime).
Obverse: A falcon in medium relief (chiu niku bori) of brass resting on a tree trunk.  Bare branches are above him and below are bamboo (take) shoots in low relief (usu niku bori).  Uralia grass (koya) of copper, gold (kin), and shakudo.
Reverse: A pheasant in brass and copper chiu niku bori and koya of copper, kin, and shakudo.","metal; copper, brass, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"292a3067-ac9a-47fe-892f-2eae9b997926","1032706","131137.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-late 18th or early 19th century.
Obverse and Reverse: Dragons (ryu) with fan shaped tails, positive silhouette (ji sukashi) intertwined within a scroll design and facing a jewel (tama).  Vestiges of brass inlay visible.  Seppa dai is painted at the top and base.  The rim represents a chrysanthemum (kiku).","metal; iron or metal; steel, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/912/CSA41636.jpg|/modules/file/icons/application-pdf.png"
"e889d94c-f142-4529-95e6-7961123a5601","1052395","150223.nosub[1]","back scratcher","metal; iron, gold","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"22961d3d-c09d-40f8-b1fc-bf4bb82e74ba","1064852","161853.nosub[1]","false finger nail","metal; silver, gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dd5efd58-4c91-47af-80b9-5c22ec0bbe36","1064862","161863.nosub[1]","tobacco and lime box","metal; silver, gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b79002b5-7d03-40b5-ad4f-03e732a0c388","1382160","209984.1","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"2f28ed79-e0aa-44df-be30-9e9ed89ea756","1382159","209984.2","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"793a1146-685c-4278-b710-78f0a4ee64b1","1142304","235143.nosub[1]","belt hook","metal; iron, gold, silver","Han Chinese","Zhou Dynasty, Warring States Period","","","","","[2377] C. M. Wilbur (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/795/EX2015_1a_235143_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/810/796/EX2015_1a_235143_ReferenceImage.JPG"
"7205903c-c9b7-4ff2-a68c-a4627e89a8dd","1143110","235878.nosub{2}","fragment","metal; iron, gold","Han Chinese","Eastern Zhou Dynasty - 5th-4th century BC","","","","","[2307] E. Sonnenschein (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/969/EX2015_1a_235878_ReferenceImage.JPG"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"0c05baa3-e38f-4336-9ba4-847878d79ba6","1250518","33599.nosub[2]","tobacco box","metal; iron, silver, gold","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/664/EX2015_1a_33599_ReferenceImage.jpg"
"a96c1dda-bb5e-408a-ae60-6d3ea1f7a37e","1277865","47966.nosub[1]","box and stand","metal; iron, silver, gold","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"b99b6be6-191b-49df-9995-c887646d1967","1277866","47967.nosub[1]","box and stand","metal; iron, silver, gold, glass","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"819eaf84-4688-4fce-bdba-c7e24f3ec7b2","1285631","55128.nosub[1]","cup (reproduction)","metal; silver, gold","Greek or Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"7c33219f-c801-4256-a22c-b2541b42de05","1285667","55161.nosub[1]","cup (reproduction)","metal; silver, gold","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
/modules/file/icons/application-pdf.png"
"74305f91-608b-4ff1-95e7-5206b897feed","1285669","55162.nosub[1]","cup (reproduction)","metal; silver, gold","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
/modules/file/icons/application-pdf.png"
"e1c865f7-c8bb-490f-9829-d79581205421","1320476","89070.nosub[1]","shield","metal; steel, gold","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b04f1236-41e8-43cc-8e8a-941ff9cef7db","1320478","89072.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e7d0abbf-426f-43b2-9629-b9a7a7e201e8","1320479","89073.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e429731b-b6ae-432c-8448-23070636972e","1320480","89074.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d656d2cf-6da2-4692-990d-397195018f91","1320481","89075.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
https://fm-digital-assets.fieldmuseum.org/321/287/CN0022_89075_ATOverallFront1993Jan_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/288/CN0022_89075_ATOverallBack1993Jan_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/289/CN0022_89075_ATDetail1993Jan_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1dde75d0-656a-4ece-846c-c41dc91d79c7","1320482","89076.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"5c768364-90ad-45f2-956a-5c60ad978560","1320483","89077.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6a1d6b23-dfa4-49e5-8f21-949618f73b57","1319814","89083.nosub[1]","dagger","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a9d4a93e-72ac-4e7c-b854-1fbb116bf619","1320515","89112.nosub[1]","sword","metal; steel, gold","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b938e839-61e7-41f1-892b-40a369908d4f","1320517","89114.nosub[2]","sword and scabbard (sheath) for sword","metal; steel, gold, cloth","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
