"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9931fea-470d-4984-b9ab-774362120b35","3140316","170107.30","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b66a58a7-8b91-446d-8aa8-9f756b8ddaca","3140350","170107.2","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"893e4459-d0da-4a5b-aaa5-df207945343f","3140330","170107.18","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0d3ea044-ef50-4334-9256-6dbdc4b6fc0e","3140327","170107.20","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7565b53e-57e4-4586-80ee-29c984fea4e4","3140326","170107.21","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"52c474e0-0f0e-4aa8-954a-7e6fbf286550","3140308","170107.37","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"92615bf9-78cb-4acf-9a66-a69374094d88","3140324","170107.23","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3fee5e28-b37d-41d2-bcca-39418beabd86","3140312","170107.34","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8b93ef49-52dc-4647-8699-57b13d61d0de","3140323","170107.24","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8a298a71-6d43-47c6-9873-cec002b536d7","3140347","170107.4","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4ac1b660-f3dd-4b41-874b-6b4731edc797","3140328","170107.19","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"53841f30-cd87-4180-8278-ca6752d38248","3140306","170107.39","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f5ec9d9d-209e-436a-9520-a8d3d2bb69c8","3140321","170107.26","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"16466f4a-58a3-4633-a597-9caadeab387e","3140331","170107.17","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"392a4968-78f9-4f5e-b605-4e0f759a8a16","3140345","170107.6","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"46e294df-3da5-4804-8e38-934e6dfdb4f4","3140309","170107.36","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aa497b66-0407-4b1b-8460-493264f6bccf","3140307","170107.38","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"43bfd847-a670-4278-a466-5b012b426e3c","3140349","170107.3","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0b3bf386-2525-46d4-8239-23496703ee5b","3140337","170107.12","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7d539012-861f-49c3-ad2f-1680a3fb1049","3140336","170107.13","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"400e2255-9dca-461f-9f69-8d43200155e5","3140314","170107.32","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d958bf2e-62d3-4a9a-b769-ce1314f2e12c","3140334","170107.14","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f4bc3a52-14a6-42f9-92b5-86c242a3b712","3140318","170107.29","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0f790e04-3ca0-4c8e-9c6c-f54c11a74f36","3140313","170107.33","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b1c983de-5608-4982-a779-05621c40273d","3140346","170107.5","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"177474a1-33e2-4166-93b4-6044d62d95a5","3140319","170107.28","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a02b4b0d-2e9e-43d8-859c-c55259d46451","3140338","170107.11","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
