"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d675f33e-5f54-416d-814f-e3a72329b395","1024716","123516.nosub[1]","ring","ivory","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"63b6de0e-f0e2-4f82-baa9-cf1f5b5385d9","1024721","123526.nosub[1]","ring","ivory","Tibetan, Derge nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cdbf4d47-81e7-4003-b42f-f70a41886b68","4239788","123528.1","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1a6b9865-bbd6-471d-96b7-3204958045c9","4239789","123528.2","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"83eb3e04-31b2-4964-baae-95bdb308898e","1024806","123606.nosub[1]","pouch & belt","leather, ivory, iron, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76f967fa-0935-441d-b38f-4ab6e8123bfc","1026860","125499.nosub[1]","scent box","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/241/EX2015_1a_125499_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad19353d-3eb0-4b57-8bec-f31c1190349c","1027361","125928.nosub[1]","fan","tapestry cloth, ivory","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/419/A98525.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/259/EX2015_1a_125928_ReferenceImage.JPG"
"af72ddcb-48c3-49bf-b1df-9d2b26381af8","1027254","125966.nosub[3]","gourd, lid, base, dragon, clouds","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fa035e7d-f782-485e-b494-6e0513fe1a58","1027255","125967.nosub[2]","cricket gourd and lid","gourd, ivory, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/272/EX2015_1a_125967_ReferenceImage.jpg"
"0b31a2da-2b2c-4e8f-ac07-77e630b41663","1027256","125968.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/273/EX2015_1a_125968_ReferenceImage.JPG"
"97619203-ec93-4e58-bdac-b3845c04f8bd","1027257","125969.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"9c22c8f0-4cef-4425-b0cc-049235ecdef7","1027259","125970.nosub[2]","gourd, lid, base","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38b96882-7ee8-47e9-af9c-f7c63f3f9aa9","1027260","125971.nosub[4]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"b9711694-8e2f-413e-b27c-a4cd7f57118c","1027261","125972.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"2caf4f57-6978-44e3-8a10-1501f88bc716","1027262","125973.nosub[2]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99d8b084-51e7-4f05-b676-42fda8b29468","1027263","125974.nosub[2]","gourd, lid, base","gourd, ivory, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c75e0a9e-a446-49a1-9f6e-331d197391d3","1027264","125975.nosub[2]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
"8ce30e9e-3905-4000-b752-d053014fbe88","1027266","125977.nosub[2]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1f1c3e14-c253-4a47-976b-32fccec29552","1027382","125978.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af3d1b78-6735-4739-9390-56da59cc0332","1027383","125979.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2e855af8-2ced-45ec-a886-4f94e021233d","1027385","125980.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aeb776c3-fa7e-4817-901d-c0fe768390b1","1027386","125981.nosub[1]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png"
"d8a2b11e-ed70-468f-9a56-d3b20cde2506","1027387","125982.nosub[3]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c0b0b24-7b1a-431d-9178-4752da98baca","1027388","125983.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"09e0f00f-5c98-4152-8d25-0673dd7bad95","1027389","125984.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99a6d766-c364-4083-b159-566e6e7a96a8","1027390","125985.nosub[3]","gourd, lid, base","gourd, ivory, horn, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/494/CSA48816_A.jpg|/modules/file/icons/application-pdf.png"
"2245f2f4-7ecc-4207-92d7-0f1a4853e50b","1027391","125986.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/274/EX2015_1a_125986_ReferenceImage.jpg"
"e4a64683-0e2f-47da-b556-fcf1ff0b9ef0","1027392","125987.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"5a7fe6b6-b5a7-475d-9aaf-b4dd51a95274","1027394","125989.nosub[3]","gourd, lid, base","gourd, ivory, pigment, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"58f348d1-7256-4f7a-817f-55eddeac68d1","1027396","125990.nosub[2]","cricket gourd/stand","gourd, wood, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3c898721-477d-4918-b0c0-fa1110af6074","1027400","125994.nosub[3]","gourd, lid, base","gourd, cloth, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"485179d4-767b-4ec6-826d-ad064cf6f8cb","1027401","125995.nosub[2]","cricket gourd, lid","gourd, coconut shell, pigment, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ddad21e2-2cba-4148-a519-2353a85b0cd9","1027433","126002.nosub[1]","fan","ivory, silk, feather; peacock, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/208/EX2015_1a_126002_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/209/EX2015_1a_126002_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2fbf237a-148f-4c8b-84bf-3d62926f0912","1027434","126003.nosub[1]","fan","bird quill; heron, ivory, feather; peacock","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"29c80802-04a4-4872-90cf-30c954659693","1027133","126004.nosub[1]","fan","ivory, bird quill; eagle, feather; peacock, cloisonne enamel","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/277/EX2015_1a_126004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3bd9e50c-9a6e-4f8f-b4c5-cc448536938a","1027135","126006.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/211/EX2015_1a_126006_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/210/EX2015_1a_126006_DetailImage.JPG|/modules/file/icons/application-pdf.png"
"9a36efbb-6f8a-4793-afbd-78ef834b4ad5","1027136","126007.nosub[1]","fan","ivory, bird quill; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/418/A98524.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/279/EX2015_1a_126007_ReferenceImage.JPG"
"5dd1ee2c-834c-473a-82b0-5f5b16445b52","1027138","126009.nosub[1]","fan","ivory, feather; eagle, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/281/EX2015_1a_126009_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3efc43a0-7a6f-4f2f-b8e7-3c022974dd52","1027140","126010.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/282/EX2015_1a_126010_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"523ccbad-e6e8-4c6a-a10e-6b9eaf6b7bd9","1027435","126011.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/212/EX2015_1a_126011_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/213/EX2015_1a_126011_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"db06f02b-25ea-4718-a29c-de67770121ab","1027436","126012.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/283/EX2015_1a_126012_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b0b9eb48-047e-48ce-b349-6f1aaff64be6","1027438","126014.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/285/EX2015_1a_126014_ReferenceImage.JPG"
"c5b547d4-7386-4399-88a4-422dfdce5901","1027439","126015.nosub[1]","fan","feather, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/286/EX2015_1a_126015_ReferenceImage.JPG"
"87fc5ec5-d279-42ee-8d90-c74fae76d042","1027440","126016.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/287/EX2015_1a_126016_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"7905a06f-fad8-4ebe-bbda-fc2be96ec5c3","1027447","126022.nosub[1]","fan","ivory, feather","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/293/EX2015_1a_126022_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"ee636f1b-6dab-40b6-8d73-544a244970e8","1027448","126023.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/294/EX2015_1a_126023_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2eda4dca-1e2a-479d-9afe-7d52d8dad1fb","1027462","126036.nosub[1]","fan","silk, ivory, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/218/EX2015_1a_126036_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/219/EX2015_1a_126036_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f14b0c0b-b945-44f5-a8f1-a105f3c56ef6","1027516","126100.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f9663b2b-2c1c-4ab6-a2ab-17713059d3b2","1027517","126101.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0424369d-7cc1-4291-967b-5597f7c5236a","1027518","126102.nosub[1]","fan","ivory, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/311/126102_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/313/126102_Side1Solo.jpg|https://fm-digital-assets.fieldmuseum.org/2391/312/126102_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/314/126102_Side2Solo.jpg|https://fm-digital-assets.fieldmuseum.org/88/951/CSA49964_A.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b156da8-9cbb-45c8-9817-6b9320392da7","1027520","126104.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"daa275f8-2bd0-47f4-a168-a288b16fca5a","1027522","126106.nosub[1]","fan","tortoise shell, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e358d977-1510-406f-82f9-bb85e0461fae","1027523","126107.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"31802145-8cfa-4dd0-8120-db7c0d4263ae","1027524","126108.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"56df0de3-11eb-4e3e-889d-05dc6e456ace","1027501","126221.nosub[3]","box, lid, divider","lacquer, ivory, basketry, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"42eac3c5-82c7-4953-9d49-bcdc069a7fdc","1027668","126354.nosub[2]","pair of chop sticks","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/370/EX2015_1a_126354_ReferenceImage.jpg"
"fa828a1a-fe2b-4aa5-93b8-ee9843abc6da","1027669","126355.nosub[2]","pair of chop sticks","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"89fc481c-4390-41f3-9685-f241056345d7","1027670","126356.nosub[2]","pair of chop sticks","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/372/EX2015_1a_126356_ReferenceImage.jpg"
"eca33238-70cd-4b8f-b042-4e6fe56bf141","1027671","126357.nosub[2]","pair of chop sticks","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/373/EX2015_1a_126357_ReferenceImage.jpg"
"1e45305c-0e7f-4f40-b881-7af7ba794190","1355209","126359.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a70757f6-a4c7-4d5c-8aad-b2685a704428","1355210","126359.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c382da6f-fb0b-46ed-987d-2b552564d68f","1355211","126360.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dfbfd799-342d-47f9-a3ad-98c9595bfa28","1355212","126360.nosub{2}","chop stick, broken into 2 pieces","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"14723848-696c-4934-a423-a1edb6f33ba0","1355215","126366.nosub[1]","4 pieces, nosubs","metal; silver, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"677f181f-3ac6-4797-9772-241d0ff2cb97","1355216","126366.nosub[1]","pair of chopsticks (nosubs)","metal; silver, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dea46c47-0c7c-4012-8320-c8aaff71b2dc","1027704","126367.nosub[4]","knife, sheath for knife, and chopsticks, knife, sheath for knife, and 2 chopsticks","metal; silver, wood, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/380/EX2015_1a_126367_ReferenceImage.jpg"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b30d127e-088f-4167-b6e7-b74d0188f7c0","1027707","126370.2, nosub[1]","gourd and cover for gourd","gourd, ivory, pigment, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4332e964-4932-405c-b828-088fb0f0d976","1027712","126375.1,.2","gourd and cover for gourd","gourd, ivory, wood; rosewood, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4b8c6315-b651-4da8-a52a-3b4ef8a20c1f","1027677","126378.nosub[3]","cover for gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"311a1ab2-af3e-4dd8-977e-4c6002d48fc2","1027052","126398.nosub[2]","cricket box","ivory, glass, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"764d64ec-875e-40c8-a972-95dbf02ed66c","1027142","126415.nosub[3]","gourd, lid, base, cranes anf trees","gourd, ivory, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|https://fm-digital-assets.fieldmuseum.org/84/562/A98878.jpg|/modules/file/icons/application-pdf.png"
"4dd2bdd1-34ad-4984-a23b-e1b126745f7c","1027154","126426.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/392/EX2015_1a_126426_ReferenceImage.jpg"
