"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6617da4-d0b4-4a90-8077-af671f53e133","1360858","143369.3","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6385573e-ea03-403c-b955-b56fef7c1fdc","1360860","143369.1","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a234a009-cbe1-4f1e-b20e-877a2d241769","1360859","143369.2","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ab44228-b210-4bcf-ae75-cb4689f6df2a","1045499","143370.nosub[1]","arrow","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fbdba-cfe4-4a2d-b991-59e608acaead","1045500","143371.nosub[1]","arrow","bamboo, wood, cane, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e23a5015-8007-4cc2-a0b4-20fc5e641a12","1360907","143435.1","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c787db-82a5-4934-8f5b-1a7c5270a7a0","1360906","143435.3","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"186eb032-8e7a-4914-ba01-e30216929b07","1360754","143435.2","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ea375e-2579-47df-a41b-d7eb9acf2b6a","1360812","143450.1","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"873d5e8f-6160-4cd8-98ed-604ab335366f","1360811","143450.2","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"87b13e26-4794-45e6-a330-b4a91d7cc0fc","1360810","143450.3","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3c90293-d4d2-4f5f-a258-bd2639eb9dc6","1364389","151403.1","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fac319a8-d295-4a3f-b934-d91b9e3735c8","1364390","151403.2","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dad48c3c-69e2-42fd-bb36-f8ef68532468","1364391","151403.3","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c86e5a-809f-4e68-a76d-0fa5297cffec","1364392","151403.4","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a8a42c-c003-45ff-a34e-7f62e2139a0b","1364393","151403.5","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b086266e-068a-4eba-848e-c595845ee67d","1364394","151403.6","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c59b166-ce84-483f-a44b-3ffc6d5f9b49","1364395","151403.7{2}","arrow, 1 of 8 arrows, arrow and bag of fragments (loose fiber)","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd56e33f-4f85-4c58-ab78-b4bce1f91151","1364396","151403.8","arrow, 1 of 8 arrows","cane, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5856af8a-854b-41bf-bade-f55b4566db10","1053728","151404.nosub[1]","arrow","cane, wood, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a972589c-9e17-4d32-993a-e865db4f9202","1053730","151405.nosub[1]","arrow","cane, wood, bamboo, cloth","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"797197cf-5cb5-4243-bdfa-576fcb5396ff","1053731","151406.nosub[1]","arrow","cane, gum, bamboo","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ee5ab53-9bec-4187-924e-9d6af0ad5095","1364537","152028.2","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"851131f5-7554-43dc-9c7a-1d56e78f063d","1364536","152028.1","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fd9d9e49-cce9-43a0-b6fc-a77f90f23cef","1069434","166999.nosub[1]","arrow","bamboo, iron, cane, cord","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"53a7850e-746b-41d4-ae10-fe2e5481a10f","1069435","167000.nosub[1]","arrow","bamboo, iron, cane, gum","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"865fe3a7-6b1c-4c4c-bccc-88bad2f2e017","1069436","167001.nosub[1]","arrow","bamboo, iron, cane, gum","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"39ff711f-1fb3-4072-a1d9-79f882e58cd1","1078089","174730.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","bamboo, cane","Babadju","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96b44a19-6260-453c-9249-efef40834566","1372418","175047.nosub{1}","arrow (6 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7498d002-622b-4c5c-ad69-c4f5c65c876c","1372419","175047.nosub{1}","arrow (5 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc53ac58-99de-4250-8118-878ff760ad8e","1372420","175047.nosub{1}","arrow (4 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6fe3218a-1c42-4630-b8c2-868d1924087a","1372421","175047.nosub[1]","arrow (3 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec48e183-8285-4869-b0a7-deacd5638259","1372422","175047.nosub[1]","arrow (2 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fa5e306c-266c-44a8-bdd1-46b2aadcae7d","1372423","175047.nosub{1}","arrow (7 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"300bd884-a076-4d26-ad1e-95f669947b5c","1372424","175047.nosub[1]","arrow (1 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fd60382c-3985-4694-9dad-26a7349277e8","1127485","221387.nosub[1]","weir","cane, bamboo","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/898/A114175c_221386.jpg|https://fm-digital-assets.fieldmuseum.org/75/155/A114158c_221386.jpg|/modules/file/icons/application-pdf.png"
"98019688-2799-415a-8b1d-0dd1603dabec","1142314","235293.A-.N","quiver and arrows","wood, leather, cane, bamboo, feather, metal; iron","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"b0f2167f-a9ee-470e-a3e4-ea33298cb832","1157713","249794.nosub[1]","arrow","cane, bamboo","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"6b4e9030-4abb-45b9-bbaf-da7f199e7efa","1156902","249795.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"ea97cab9-8f4c-4a93-a548-a86ef4d7a2a0","1157225","249796.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"e2dffaf9-5258-40ef-9a86-5ae818b15d74","1160144","252001.nosub[1]","arrow, arrow, cane shaft, un-notched, bamboo tip; Dimensions: L = 30 cm.  CJP 7/2006","cane, bamboo","","","","","","","[2369] H. W. Carney (Gift)","
/modules/file/icons/application-pdf.png"
"c1d9dbfa-9002-489f-8ade-b87b6b4470d3","1160603","252695.nosub[1]","arrow, boy's arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f2271c25-8b8a-4277-b431-662483226010","1160604","252696.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5f19dc84-312c-4a00-b7da-1f876e427b87","1160605","252697.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"59daf40e-0043-4761-8ba4-dc1b31657b7a","1160606","252698.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b13fe15f-206c-4060-ad36-3286d6cabd4c","1160607","252699.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"47e959a6-5de2-49ba-8ee5-d3bc0a9fcc88","1160608","252700.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c947a407-3f7b-4f5f-84ab-600519075559","1160609","252701.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b56e14a2-90e1-4383-8cd6-69e6f2e25dee","1160823","252702.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7b97b466-7e40-4813-8f97-31806a73e963","1160824","252703.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2f8006-01ba-4eda-9129-ed1d3ad4e5ca","1160825","252704.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"475b1173-52fa-49e2-9faa-d84e18851a7e","1160826","252705.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ce95a7cc-423e-437e-a771-547cccfb1b39","1160827","252706.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"149b117b-795f-4185-8375-d62d22163b1e","1160828","252707.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2faaadb-0584-41e4-b3c1-b697b0e0a844","1160829","252708.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ca9f6b7e-c88b-4bb4-a533-b217b4df589d","1160830","252709.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d71948c-1469-4cf4-9d03-b6f155c5a352","1160832","252711.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0861be3d-098e-4021-8733-8495992f06e6","1160834","252712.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"56f4e88d-4ca9-4d50-9bc0-5f1cc7d5e7fa","1160835","252713.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3d9ed4f2-ad27-4be3-82e0-e0ad6156a657","1160806","252714.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6cf19d-bb81-4de2-bde7-abfefb8e2cb9","1160807","252715.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1c57cfbe-553a-4cd7-bdc2-c3d7ce824e5d","1160808","252716.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc66360-ac70-4e57-ba16-8588e12ced06","1160810","252718.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a7675d9-be5e-4879-a7f6-11c55b6530e9","1160811","252719.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c3d0d1e0-ceb0-4576-934e-5decec653811","1162907","254692.nosub[5]","quiver, 3 arrow shaft, & arrowhead, object: Quiver and arrow shafts. Material: bamboo, cane, wax? palm wood, reed. Description: A: Quiver -- section of bamboo with 2 long slivers removed to make a flatter form; lashing of cane at either side of an arched iron? handle; loop of red braid. B, C, D: Cylindrical cane shafts painted black at the butt and red at the open part. E: As above but a spindle-shaped head of black palm wood jammed into the shaft.","bamboo, reed, cane, palm wood","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"07010e9a-ed77-4cb4-bf13-edb16e509acc","1398334","275443.49","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"37e8cd1e-7b63-4e87-a946-72edf42c7d4a","1398333","275443.48","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"6c8bb94f-64e0-4b3d-ae9d-10e497d0e514","1398332","275443.47","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"06b06f35-0a17-45bd-b1bb-30451fc85982","1398328","275443.46","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"e2bf9f5c-dac1-47f0-b706-1b3def24c2f4","1398330","275443.45","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
