"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"00247967-cac5-489b-8d63-1acf9d92da31","1150238","242534.nosub[1]","arrow","wood; chonta palm, feather, cotton, woody grass","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bb3ee120-e8d4-4b6a-a5aa-c4af8b8d3946","1150239","242535.nosub[1]","arrow","woody grass, wood; chonta palm, cotton, feather","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/259/CN0045_242535_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/258/CN0045_242535_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1813c547-27ab-4cd5-83b3-aafda500ecd4","1391248","242539.A","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6223786f-4b20-4b3b-91d8-d94cb3e11b62","1391246","242539.B","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"16569f3b-bf9c-4dbc-9fab-b692eea39ee2","1391245","242539.C","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9016e4c2-d294-4703-9c26-27ed25d9e73d","1391243","242539.D","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6f17216f-4551-48c4-80e8-7c05615d01aa","1391244","242539.E","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a3f0be00-7bd2-4f7a-b8fe-53729c55b899","1391242","242539.F","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6a40c82b-3101-4986-97f3-51d569153408","1391247","242539.G","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"67c33abb-8f3b-414a-8e9e-4b8962ed8dc1","1150246","242542.nosub[1]","necklace","animal tooth; monkey, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9fbe6aeb-e38f-4f57-81b3-a2ab6ab395f7","1262275","342068.nosub[1]","skirt","cotton","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/409/CU_0008_342068.JPG"
"277716fb-b814-4dd2-afe3-1970433c5b3f","1262312","342076.nosub[1]","tunic","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/446/CU_0008_342076.JPG"
"0cdb072f-59fa-45c4-b57f-89b4ef570843","1262314","342078.nosub[1]","tunic","cotton","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/420/CU_0008_342078.JPG"
"2e549eec-8538-4eea-92b1-86a343980318","3396231","359307.7[8]","cotton sample, Sample of cream colored, raw cotton. Small sample of spun cotton yarn.","cotton","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/190/359307.7_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"1b1a1b5a-01cc-4c2c-bc57-d595127b6984","3396226","359307.2","spindles, spindles with cotton; two dark brown, wooden spindles used for weaving; one spindle has a large whorl and is spun with thicker yarn; the other spindle has a small whorl and is spun with a finer yarn","wood, cotton","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/183/359307.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/185/359307.2_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"816c1fe1-a4a0-4077-8303-51c8c54ec2c3","3940014","360707.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/402/360707_FrontFolded.jpg"
"d7119806-1024-4731-a89f-4bfa407c2b16","3940026","360708.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/405/360708_FrontFolded.jpg"
