"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"31d55aed-406b-49dd-83c5-1402706707a4","1141916","235108.nosub[46]","beads, beads of paste glass, bone, glass, and soft stone","paste glass, bone, glass, stone, string","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"4de0f3e9-9c9b-4c21-ab7b-5a2f31048559","1390678","241916.1","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e9580bb9-0169-4a8b-acbd-b1bdfcd036d2","1390679","241916.2","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d5104d12-8c57-42e8-ac2f-4523e5951d7e","1390680","241916.3","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"6c19b8d9-e2f4-4f53-a276-2e9d386812e0","1391214","242476.B","pipe stem","bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"61c89431-c2ed-4ce4-870a-74752acbcf74","1340316","242478.nosub[1]","pipe, pipe bowl (labeled .A) and pipe stem (labeled .B) attached as 1 piece (do not  come apart)","wood, bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9d266a5a-05c2-494f-9ff7-49672b11bfdc","1162653","254288.A-.E","string of buttons, 5 robe buttons strung together on string","bone, dye, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d50f031f-6a6b-44b3-8d34-407b9633f5ba","1185353","276380.nosub[1]","arrow","bone, wood, cane, grass fiber, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/145/A97466.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/144/A97465.jpg|https://fm-digital-assets.fieldmuseum.org/42/736/276380_113.mp3"
"479eecf9-0781-4cb4-b18a-6865d8fb5958","1397804","276381.18","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"38f9fbf6-1cea-4b65-9fd5-8b4643d041f0","1397805","276381.19","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"b4aadd88-0956-4809-ab65-baecc5bb70f8","1397806","276381.21","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"fc5cf69d-eddc-4cf2-9bce-abeedac8de6c","1398374","276381.22","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"8ede461e-b63f-41b8-8c0b-2f95aff84240","1398375","276381.29","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"4998cbe0-cec7-4cbd-b4cb-f3fe61edcc2e","1398376","276381.28","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"436a9ee1-b857-400e-a91d-fe220a6c36f7","1398377","276381.27","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"22e269be-3e9a-434c-a7c7-8215f0879087","1398402","276381.17","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"74243919-348e-4b06-accf-6280d528392a","1398521","276381.26","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"5f3d4436-250d-4451-87a3-4acd62827b1a","1398522","276381.24","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"aeac2d58-f885-4269-bfb4-140e3b4c411e","1398523","276381.30","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"ab6b2f96-c1ec-40c9-85d2-bacedc575ad9","1398524","276381.16","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"40c48e7d-033b-4bc6-8575-3f19915ec8d2","1398612","276381.6","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"d8f5828d-89c3-41f0-9d81-0da518772e9e","1398613","276381.5","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"44bc434a-2c02-4903-84bf-272ccc23ae24","1398614","276381.4","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"bdfed333-a3f9-4be4-8a4a-a548c0eccc06","1398615","276381.3","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"47071dee-fcce-4a67-88f7-492a363e9e66","1398616","276381.2","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"28f36662-df22-4c98-afe1-cd3893d4c550","1398617","276381.12","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"e2c0240a-aa3b-4f05-b78e-327e583da88e","1398618","276381.23","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"60dd6dbc-aae5-45f3-bd57-60bf303cfc51","1398619","276381.10","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"472f8ed7-09bd-40e9-ac25-813e4ebc2d4e","1398620","276381.20","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"9078c3e4-510b-4758-99a9-35f9ad738971","1398621","276381.1","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"4a410723-ffca-4e5b-8877-b0d196d815f0","1398632","276381.15","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"dcf34eed-7e94-4014-b4a0-b0326f4c2066","1398633","276381.14","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"0ff9bb31-9c17-4ba5-94c4-530ffa2f4bfb","1398634","276381.13","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"a5fff4b1-571a-42db-b205-16ee13ba600a","1398635","276381.11","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"8f8d7e14-55ff-4165-a97c-59f14fbbe4e1","1398636","276381.25","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"63fe8ac5-636d-4878-9305-5afe76c16dc2","1398637","276381.9","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"b1e3b86a-786f-488f-a676-50da3847f34c","1398638","276381.8","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"e1928845-8652-4143-abfd-0d2546ff9b48","1398639","276381.7","arrow, 1 of 30 arrows","cane, bone, palm wood, string, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/651/276381_136.mp3"
"20debc35-c788-4b16-a1a1-4dd4628612d3","1398387","276382.1","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"60b7c205-edd1-45e8-8376-e4ee4cd76420","1398622","276382.13","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"3cf65b7a-7250-4597-9902-f9aca48335ec","1398623","276382.16","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"de6d6f4e-f367-4118-9a2b-96541a759249","1398624","276382.15","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"acef46a1-658a-4801-b52a-3fba3d06e2c0","1398625","276382.19","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"af5eca2e-ad39-4ce3-99ff-2ce995ca25a4","1398626","276382.20","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"9e4991e2-fe6c-454c-a940-59207ab97e1c","1398627","276382.12","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"cccd1281-32c3-4b36-8017-3c81d68de784","1398628","276382.11","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"72141d6a-5abb-4823-b456-0271d98c4112","1398629","276382.18","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"eb92874a-2cfa-424c-9c15-10a1e40333c3","1398630","276382.17","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"0e5ff473-1138-47fe-8184-34925887ad3d","1398631","276382.14","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a0f559b4-af6e-4039-8ec2-6abe2f421118","1398662","276382.8","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"c7f42199-b8f1-4812-8a45-7b941a7f0384","1398663","276382.7","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"95172339-3554-464a-971e-763c133fdf38","1398664","276382.6","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"99bc7ce4-544a-41e8-b9e6-b503b225d310","1398665","276382.5","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"1823cd9e-53eb-4cc0-a0c4-35ad61b4e565","1398666","276382.4","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"87ef1c2d-a263-49db-8da1-29d807f9620d","1398667","276382.3","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"15a19534-e5bf-4e44-885d-657fb36b52d8","1398668","276382.2","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"93fe2e9d-22fe-4444-ad4b-e042e51132fc","1398669","276382.9","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"ffed1798-b349-4727-b3ce-cc4283034525","1398670","276382.10","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
