"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bbffe6a8-978e-40ba-a50d-4ba3c97e7066","1115255","210213.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"f09d843b-c0ab-4d64-9596-f57aa2bcf60f","1115286","210214.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"1d5bf55b-6564-4e2a-8545-aae2cbcf9ab0","1115287","210215.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"b9a72cc7-d51b-41e0-9091-cb555d20746b","1115288","210216.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"e333fd8e-3547-4a36-b636-5c36ac9d2675","1115409","210217.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"cba6afe7-fa99-4db1-b6d1-9d7d27a6de3e","1115410","210218.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"107f22b3-b96d-4a51-9299-05ae444c3b65","1115411","210219.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"43fb3f8f-18f9-406a-8a29-79a980623995","1115412","210220.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"aeb36602-b0f7-4948-8a72-f8d17f144491","1115413","210221.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"de5d206d-d738-4e2f-8633-1ee2c3c2c47e","1115414","210222.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"9cec641b-33e6-4cfd-957c-50d8da39d2e8","1115415","210223.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"a67d1de7-aa8b-46b5-8a70-9ab28500bbaf","1115416","210224.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"ba1ef5e2-6532-4edf-bd08-6d87e103ab4a","1115417","210225.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"42c553ce-f130-490e-b33c-f2cda9fa35a5","1115418","210226.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"396ec8da-7a01-455a-b666-caf062a728d6","1115420","210227.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"9b9d9fb8-b6cc-4aff-b811-90339269ba25","1115421","210228.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"7a50cbc9-2d07-4b0e-ba96-c22255061cb4","1115422","210229.nosub[1]","figurine","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"7402ce4c-f1c6-4435-bb8c-e31dd577a256","1115423","210230.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"80fefe48-fd3c-473e-8116-7d3217b2affe","1198328","288353.nosub[1]","painted face mask from coffin","plaster, resin, cloth, wood","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c6a2290f-4524-4123-8b17-003b5369a1cc","2200177","31328.4","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"2349c327-c534-4156-8e18-c9eaf151fe6f","2200179","31328.6","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"e2c6e913-992b-4a6b-9e0e-8ee6bb89a5da","2200176","31328.3","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"b90e1c17-d52a-4aec-8696-07e35368b9b3","2200178","31328.5","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"cd888a5e-1f61-44b2-bf00-ba4da2dcdb5f","2200174","31328.2","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"bdc4ac9b-391d-4dd8-bc28-6bd5acb3d0a4","2200173","31328.1","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"0a42b2f1-6492-4f63-81f3-a9c3d0ae9970","1225948","31329.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"adcfb752-5422-40b8-9d19-e85ba3089d0c","1225959","31330.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a4680683-2e72-4f90-983f-dded724fa2cc","1225862","31331.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"b48c40bc-dc2c-453f-bc86-f1b4ef83e69f","1225973","31332.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"59391c25-aba0-4062-95da-a70df078e5b3","1226000","31333.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f4937ead-3964-4b60-a251-4c4736cc1134","1226007","31334.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f9e7be7f-230d-4077-8784-6af19d254b72","2200187","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"4139a0fd-8d34-412e-bac5-cabd3e99c547","2200191","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"e5d3edc2-955b-4388-9698-f159b97dd073","2200186","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"69c55294-5070-4bf9-bfc6-dd0f20bc20ee","1226068","31336.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"3c2454fd-d2a2-48c4-aa25-86eff3ed4d15","1226075","31337.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a1489ddc-9be2-4428-8726-544e59ce9e19","1226086","31338.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"37e6a24d-465d-42a1-81b7-73b9571e9aa0","1226098","31339.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"51504bd2-91ed-45b1-b1bd-2b96f61f83de","1225989","31340.nosub{1}","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"fa389271-0d37-43a6-91de-15590170e4a2","1226104","31341.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"75cf2448-aaf7-48e7-9e19-b6f5cb9b8521","1226016","31347.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"8605db31-c3c9-447e-9d3a-b262645e118f","1226044","31349.3","cast: relief, King Hakor","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"d0951fc7-07bf-4065-88e3-133e417f046f","1226055","31350.1-.3","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"11d26ddf-94e1-4b3b-8c9d-58e3587ea9aa","1226197","31351.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"264dbb35-2ec5-4a83-a2ac-29dded52746f","1226126","31352.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"ac05f63a-7323-4a9e-a8e5-ccfb0ca3fc79","1226249","31353.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"931f8ec9-3a6f-478d-835d-cd77e2af7779","1226129","31354.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f23de7cf-d60d-41e1-8e72-d0c0f4e46b04","1226356","31362.nosub[1]","cast: head","plaster","Egyptian","Saitic period","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"bce697e6-e40b-43b2-8987-dcc96a7080c2","1226224","31363.nosub[1]","cast: head","plaster","Egyptian","Saitic period","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f8aca88b-95f1-41d6-863c-9f3cbd856bcb","1226235","31364.nosub[1]","cast: head","plaster","Egyptian","Graeco-Egyptian","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"8b45301c-3d89-439d-9c04-9e19c1191447","1226211","31379.nosub[1]","cast, Isis","plaster","Egyptian","","","","","","[105] H. A. Ward (Purchase)","
"
"5820cbda-c504-45e9-9e2b-b6041f954276","1252913","336871.nosub[1]","Afghan Man (miniature), miniature plaster bust of Afghan man","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"280c1805-07b3-4335-949b-8ac93030a0bd","1252490","336872.nosub[1]","Ainu Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8b0c969b-3681-4633-9151-2aecb5697686","3426275","336873.A","fragment, body of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"451f76ac-3eed-4d92-af68-a4a321a2ccdb","1252715","336873.B","fragment, right arm of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d3c978c5-4c5b-4826-bc96-32f535bc3b35","1252716","336873.C","fragment, part of staff of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8d5e2d65-cbb4-472f-98e1-38996666fd4f","1253034","336873.D","fragment, part of stick of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5527a212-b30b-4f52-bd6d-1fd72be2a5e9","3426278","336874.A.1","fragment, body of American man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2bd6f688-d35f-4503-9f5c-aea4f5e1b6fe","1253021","336874.A.2","fragment, shoulder of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"eb2ec497-f3b5-4dfd-9aa1-f413b6b7d4c1","1253024","336874.B","fragment, base / stand of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ad4b6c0b-7f9a-4c26-bfd1-d32f98f9152f","1253018","336874.C.1","fragment, right leg of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c2f3cc93-71b5-4918-bd8b-5242859bd3c9","1253023","336874.C.2","fragment, part of right leg of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"14d230f9-d6a8-4a00-a9cc-77c604d6cf33","1253019","336874.D","fragment, left arm of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fffcec6a-851f-489e-aac3-58538021e87d","1253020","336874.E","fragment, right arm of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f283655e-1588-4d7b-901a-cf42637bc25e","1253235","336875.nosub[1]","fragment, left arm of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"87ba1105-0913-4abe-8b72-da988190cd64","1253236","336875.nosub[1]","fragment, right arm of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6f610b52-f59d-429d-b4af-706e7f21f6cf","1253237","336875.nosub[1]","fragment, upper half of curved bow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"275fe79f-503a-4fa5-8712-f06738caf447","1253238","336875.nosub[1]","fragment, lower half of curved bow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3c3e2fdd-fa0e-4eb3-8424-e665013eb0c3","1253239","336875.nosub[1]","fragment, arrow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60b8ecff-d364-46ee-aaff-22b64e64d488","1253212","336875.nosub[1]","Andaman Island Man, plaster, miniature , miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"1fe6f109-5206-4b78-9931-8f080f02fd36","1253213","336875.nosub[1]","Andaman Island Man, plaster, miniature , miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"074566d9-3b6d-4d18-b6a4-6aae0e02bd34","3428492","336876.nosub[1]","bag of fragments, Australian Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0424298d-9317-4970-9896-8c8c511b56c6","3428218","336876.A","fragment, body and base / stand of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"025ac30e-7be6-4c1e-ac1c-068da63b930a","1252937","336876.B","fragment, left arm of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"30e33ac7-54fe-4b49-bc70-22528e012b25","1252938","336876.C","fragment, right arm of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"39fac0ca-4faa-421b-bae2-c8577a666940","1253134","336877.nosub[1]","Alpine Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"71f3c0b4-ee9e-4cfb-a12b-1ec485d4150f","1253208","336878.nosub[1]","Bali Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b8464a5d-f7e3-46db-8142-40f82bfb6c3c","1253150","336879.nosub[1]","Basque Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5b82301e-efe8-4b21-b90e-dd021ca58c5e","1253093","336879.nosub[1]","fragment, left ear of Basque Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0f28cd78-4773-4556-83c9-d368f4337114","1253206","336880.nosub[1]","Ota Benga, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fef97424-8d15-40ae-bc4c-bafc744b20d1","1253145","336881.nosub[1]","Bedouin Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"74fa5f14-b4c2-477f-8a15-d764599097b8","1253189","336882.nosub[1]","Benares Brahmin Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"1d7708a0-069e-4003-86d3-3fdc01088b6e","1252927","336883.nosub[1]","Bengali Brahmin Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60dfef09-a566-47e2-87e9-3d77859be280","1253393","336884.nosub[1]","Bengali Woman (Kamala Chatterji), plaster, miniature, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4936ccce-ddc1-4cb3-9d40-a42ddf663325","3428867","336885.A","fragment, body of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2d3d101a-988f-4710-a4db-9dc0ca4a2bab","1252492","336885.C","fragment, left arm of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d550d1cc-24aa-4965-a96c-ea255e46625d","1252494","336885.B","fragment, right arm of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"09fa1e75-2b1b-46cc-bf49-9b01e201dad1","1252495","336885.nosub[4]","bag of fragments, hair and fingers of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5cb23091-07b8-4e68-9fae-b9fa3826dcc7","1253086","336886.nosub[1]","Breton Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"37f52acf-74d3-4347-97a0-6f1faae26731","1253205","336887.nosub[1]","Burmese Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f2dc396f-5e28-4dd3-a7a5-fbae563bac17","1253210","336888.nosub[1]","Hong Kong Woman Mud Carrier, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c90ca9db-bed7-4c2d-b948-745b14190608","3425512","336888.B","fragment: right arm, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f8f11b98-0661-46f5-877d-2aeefebdca94","3425511","336888.C","fragment: pole, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8c8be9bc-9482-4aad-8edf-2606a23ba534","3425513","336888.nosub[2]","bag of fragments, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5cd70be0-0a66-416d-80d1-3c939ee4c0ba","3425510","336888.nosub[1]","fragment, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"28e539d5-306f-4220-abd6-dceaf670ec55","1252287","336889.B","fragment, head and torso of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5f366915-cfe8-4729-ba4d-6c2c6d0b16da","1252288","336889.A","fragment, lower body of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"04bdd4a4-545f-40da-a9b7-709721d0e2b6","1252289","336889.E","fragment, right arm of Jinriksa Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8e4c55ef-651b-4447-8901-7bf791a1880e","1252290","336889.D","fragment, left arm of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6c789ad7-3163-42ef-a5b5-ed526cf70362","1252931","336889.F","fragment, winnower ? of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d11c7126-f871-401f-a44e-a636d57985ce","1252932","336889.G","fragment, 5 pieces from cane of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e843b8a4-0ef6-4d0f-950c-34dac945562f","1252933","336889.C","fragment, base / stand of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f3270b93-061b-4283-b059-583c46051b5e","3425505","336890.nosub[1]","bag of fragments, Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bfb1401d-0d50-40c4-91a9-c435a09611a1","3425507","336890.nosub[3]","Fragments, Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bb85ae00-539e-46ea-8148-6556fceb59aa","1252875","336890.nosub[1]","Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fe90fa9d-f05b-44d2-ad88-47cf0ba07248","1252926","336891.nosub[1]","South Chinese Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"29612676-a70f-4d3e-9fe6-65f1b56a0e82","1253190","336892.nosub[1]","Chinese Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7d20010e-4b14-42ce-83ec-ad79c68a537b","1253201","336894.nosub[1]","Dahomian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"498deb18-9232-4fd4-8bf8-82026c518fe2","1253135","336895.nosub[1]","Borneo Dyak Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"88eb05ea-0fbe-46c3-9b88-6ac92e6c25c8","1253090","336896.nosub[1]","Nubian - Egyptian Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7e06f284-c7d0-40ad-9a8c-7d1b53e5c682","1253139","336897.nosub[1]","Eskimo Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7e4f1ff6-75a1-4f93-a85b-4875537e6307","1253087","336898.nosub[1]","Eskimo Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7a1434b0-04c0-407d-8e30-60b988acf92d","1253132","336899.nosub[1]","Wahima (Hamite) Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a0ce1839-6540-49dc-b7f2-8c390e2b5b21","1253198","336899.nosub[1]","fragment, hair of Wahima (Hamite) Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7b1e8f05-ab30-4853-989c-4178091ded37","1253391","336901.nosub[1]","French Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"02e324b7-e350-43d7-9221-d3bd21ce7f8f","1252488","336902.nosub[1]","Hawaiian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3643a177-8883-45d3-9fbc-d83ff466c2b5","1253131","336903.nosub[1]","Hawaiian Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"acd81500-763b-4cee-b5ef-ec7ae1ef65aa","1253188","336904.nosub[1]","Italian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
