"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10ff0bd9-bc6e-4412-830a-05a6b3fe39c5","1020933","120025.nosub[1]","relief figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bfedc745-8eb9-4f8d-a1f3-29f4f035d854","1020934","120026.nosub[1]","relief figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e4d53839-7716-49fd-93c8-b054176c7539","1020936","120027.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/951/CSA39070.jpg"
"13828f52-cb0d-485d-b051-a3ea5e5d5ec6","1020937","120028.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/951/CSA39070.jpg"
"c1d1ba9a-141a-4b06-96e6-9910c7b78efa","1020939","120030.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/596/CSA39017.jpg"
"e5fd3831-0808-42e2-82ba-7cecbf1dc01d","1020940","120031.nosub[1]","figure","metal; gilt bronze, lacquer","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9a17197-f499-485c-ab6a-4c3e09c09462","1021058","120041.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/596/CSA39017.jpg|https://fm-digital-assets.fieldmuseum.org/808/766/EX2015_1a_120041_ReferenceImage.jpg"
"1546c4b9-ba6f-4c2e-9582-022ac1222d47","1021059","120042.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/767/EX2015_1a_120042_ReferenceImage.jpg"
"74f3ecca-548d-41c4-9bda-ff81ac4bf1f4","1021060","120043.nosub[1]","relief figure","metal; gilt bronze, patina","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"06b48aaa-40b7-45fc-b4b8-ac82a1bbbf03","1021063","120046.nosub[1]","figure (miniature)","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/600/CSA39018.jpg"
"65e760c3-4f21-4480-9a67-09e64463ea31","1021067","120049.nosub[1]","relief figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/930/CSA39014.jpg"
"a232fd2a-fcea-4dcb-a1cc-71d619133a7a","1021068","120050.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/931/CSA39014.jpg"
"8a8925ae-0337-4f74-96b7-1518795ffae8","1021069","120051.nosub[1]","relief figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/931/CSA39014.jpg|https://fm-digital-assets.fieldmuseum.org/808/769/EX2015_1a_120051_ReferenceImage.jpg"
"64a3fe5d-1327-4ee2-a0ad-763ba6c4cde4","1021084","120065.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/338/CSA39016.jpg"
"9583c5dd-47cc-440b-9fe2-a87a30a32714","1021093","120073.nosub[1]","figure","metal; gilt bronze","Han Chinese","Ming Dynasty - early Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/911/CSA39021.jpg|/modules/file/icons/application-pdf.png"
"fcc72154-0d08-4cf2-8ef2-b621f5687569","1353859","120074.2","rubbing of votive figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/797/CN0002_120074_1_3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/121/EX2015_1a_120074_2_ReferenceImage.JPG"
"7e7edd8b-8f56-4fe3-ac7b-993a65c9267e","1353858","120074.1","rubbing of votive figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/797/CN0002_120074_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/120/EX2015_1a_120074_1_ReferenceImage.JPG"
"6c085859-3f29-48c0-8ff5-8388186b6dda","1353860","120074.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb84693e-0f76-4f33-8ae5-e904cb9acf3f","1353857","120074.3","rubbing of votive figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/797/CN0002_120074_1_3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/122/EX2015_1a_120074_3_ReferenceImage.JPG"
"ce28e2b9-a926-4a80-91d2-fadfa754eadd","1020605","120087.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e8289eed-8c50-4035-9c95-7e48d46da59b","1020606","120088.nosub[1]","mini votive figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b186be7-a5d0-4278-82b8-cc866b5bca12","1021108","120097.nosub[1]","figure","metal; gilt bronze, pigment","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24633968-a91f-4bd5-ab34-bcd05ae46de4","1021110","120099.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ebe411ca-e802-442f-a93d-df93aec7524a","1020840","120108.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f46c95-d9a9-445e-89ea-11087958f7ee","1020843","120111.nosub[1]","figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1f1ca8ee-fac1-4449-9f5d-4e337d1e30b8","1021150","120138.nosub[1]","figure","metal; gilt bronze, paint, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"39249b26-6bab-4ef2-9c42-68ad5cef621f","1021155","120143.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"60cf7f76-dc81-47ba-bdbd-74fb9279bedb","1353867","120146.nosub[1]","rubbing of image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/778/A105143_120146c.jpg|https://fm-digital-assets.fieldmuseum.org/335/880/CN0002_120146_overall_XMP2.jpg"
"60a10147-59d8-4e30-b9fb-5e6237e248f2","1353748","120146.nosub[2]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/778/A105143_120146c.jpg|https://fm-digital-assets.fieldmuseum.org/812/123/EX2015_1a_120146_ReferenceImage.JPG"
"ae9e94ce-9983-43de-8590-0b287215348c","1353749","120147.2","rubbing of image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/898/CN0002_120147.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/124/EX2015_1a_120147_2_ReferenceImage.JPG"
"ab4d8423-1db8-4419-b155-40cfbf2bba9a","1353750","120147.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0c614b5-39dc-4175-baa2-19a2dc421b74","1021159","120150.nosub[1]","figure and pedestal for figure","metal; gilt bronze, wood","Han Chinese","Ming Dynasty - 1624 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/032/A110833c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f5337d2-13f9-460f-a8bb-6aeadd40bb5f","1021160","120151.nosub[1]","image & pedestal","metal; gilt bronze, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/916/A98570.jpg|https://fm-digital-assets.fieldmuseum.org/65/779/A105143_120151c.jpg"
"b5f2b3c8-69fb-4475-acf2-481918abccca","1021161","120152.nosub[2]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/780/A105143_120152c.jpg"
"fd87604d-75cb-4b42-b024-b149d586919d","1020885","120157.nosub[2]","image","metal; gilt bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5ee60455-e93f-4e7b-ae47-93ae5497da7a","1021037","120161.nosub[1]","figure","metal; gilt bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"04474e89-f4d0-4968-901e-9cc7b0802070","1021040","120164.nosub[1]","figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"876ab785-c3f1-4fdc-a96e-9775f2d2fadb","1021191","120170.nosub[2]","figure and base","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"64a8634c-1f2a-4399-a5a2-ca01f8159bbd","1021192","120171.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e0b93b0-1a79-4e3d-9989-37b96e127dc5","1021251","120200.nosub[1]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e342bcf3-74cd-4b4e-9b95-5aaeb322bb75","1021213","120221.nosub[2]","image & base","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73327a89-42c7-4095-97ae-ca1842e09700","1020880","120322.nosub[1]","figure (miniature)","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"45e3dc67-a094-455b-90d1-307f66def6b0","1022831","121864.nosub[1]","figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8520f62d-7b8e-44ea-bd07-229d0a46e202","1022832","121865.nosub[1]","figure","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c44550ff-ee0a-44b3-ac68-463e6a044fb9","1022946","121867.nosub[2]","image and fragments","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c59fb896-0c3d-48a1-a648-6ec2c73273c8","2897920","127700.nosub[1]","statuette","metal; gilt bronze","Han Chinese","Ming","","","","","[1859] L. L. Yun (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/959/CSA71634.jpg|/modules/file/icons/application-pdf.png"
"2e1bd8f7-a57a-4ebe-8842-e2400e0c11ae","2897924","127700.nosub[1]","statuette base","metal; gilt bronze","Han Chinese","Ming","","","","","[1859] L. L. Yun (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/959/CSA71634.jpg|/modules/file/icons/application-pdf.png"
"902b18e4-508b-4352-a40d-5444a5552ff2","1069805","166697.nosub[1]","toggle","stone; malachite, cement, metal; gilt bronze","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/934/EX2015_1a_166697_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"11eb7cf5-05ee-490f-8822-c7c4a1c86537","1069807","166698.nosub[1]","toggle","stone; malachite, cement, metal; silver, metal; gilt bronze","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/252/A99928.jpg|https://fm-digital-assets.fieldmuseum.org/104/251/A99927.jpg|https://fm-digital-assets.fieldmuseum.org/809/935/EX2015_1a_166698_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9f3310b0-2e15-443a-94c1-024b712aeca2","1083849","180388.nosub[1]","figure","metal; gilt bronze","Han Chinese","Six Dynasties - 3rd or 4th century AD","","","","","[1905] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/380/CSA73905.jpg"
"667c8078-a1ec-475c-abfb-58d63d6c5e57","1142278","235067.nosub[1]","buckle","metal; gilt bronze","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"4ae03949-5126-4598-a662-b9db773a4da2","1141833","235145.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/798/EX2015_1a_235145_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2c2868db-7148-4b7d-aa3c-3526f52300d9","1141835","235147.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"f490fc58-1a2d-4a1c-b8bc-24951b94ee6f","1142306","235148.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/800/EX2015_1a_235148_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c12e1f40-a91f-4cfc-820c-18b501570815","1142406","235280.nosub[1]","metal fragment","metal; gilt bronze","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
"
"23fffa37-0975-454d-867a-9832e9b6aa22","1142784","235583.nosub[1]","model","metal; gilt bronze","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"e2dec0ea-3c39-4325-b518-19a68c64f9ed","1162516","254202.nosub[1]","ornament","metal; gilt bronze","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"555bda5d-2b35-4b08-819e-9dca4651d6fc","1163240","254855.A,.B","cupboard ornaments","metal; gilt bronze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"fd170bc8-65e6-4d86-ae4d-3201c47acafe","1163680","255198.nosub[1]","statuette","metal; gilt bronze","Han Chinese","Late Ming Dynasty","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8ae10923-c087-44eb-aeae-6feb2b3c9c54","1419268","341614.C","loose bottom pad","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"c0011d91-7964-411f-bcee-414397dd0d7f","1419269","341614.B","loose head piece","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"fd66ac08-9c42-47b5-aa93-78d4e72e789b","1419270","341614.A","seated deity","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"d4b61875-b66f-4386-9615-da12b95a2baa","1260146","341616.nosub[1]","seated deity","metal; gilt bronze","Thai","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"6868ba4c-8470-4bea-b91b-f6c62cf47495","1318603","87244.nosub[1]","figure","metal; gilt bronze","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2504/762/87244_Overall1.jpg|https://fm-digital-assets.fieldmuseum.org/64/875/A101039.jpg|https://fm-digital-assets.fieldmuseum.org/2504/765/87244_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2504/746/87244_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2504/770/87244_FrontInscriptionDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2504/773/87244_FrontInscriptionDetailRakingLight.jpg|https://fm-digital-assets.fieldmuseum.org/64/874/A101038.jpg"
