"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b222d237-1b01-48fa-87f9-009f6dc35b74","1017099","116222.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9247a6ae-4802-4a47-bb73-e317f9dfcc41","1017100","116223.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1503b2d6-6950-4dbb-9ec5-8880af3d50f3","1016994","116227.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d715dc97-8fc8-40bc-ad65-a73e0543edb8","1016995","116228.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e20640b9-e0b7-412a-b7f3-9be95904b755","1022076","121191.nosub[1]","drawing","ink, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f17f67f9-5fde-4cbe-a476-563b8fb017cc","1354300","121648.1","rubbing of tombstone","paper, ink","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/754/CN0002_121648.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/951/A3527_121648.1_ATFrontOverall_XMP2.jpg"
"aec77c17-8a8f-4682-9dc4-8cbe82932ba3","1354301","121648.2","rubbing of tombstone","paper, ink","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/228/950/A3527_121648.2_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/391/755/CN0002_121648.2_Overall_XMP2.jpg"
"c311898a-436a-4c9d-8f68-6b6218dc57ca","1026792","125441.nosub[1]","document","paper, ink","Han Chinese","Qing Dynasty - 1910 AD","","","","","[1146] A. W. Lagerquist (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/711/A98554.jpg"
"df4c7a87-adae-4829-a18b-2354d991969d","1026794","125443.A,.G","document","paper, ink","Han Chinese","Qing Dynasty - 1909 AD","","","","","[1146] A. W. Lagerquist (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/712/A98555.jpg"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43789e30-946a-4bd7-bbbb-75b5219a1515","1027509","126093.nosub[1]","fan","sandalwood, paper, paint, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a5ade0-bf5a-4c38-97a3-b90432127e87","1027510","126094.nosub[1]","fan","sandalwood, paper, ink, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae79bc0f-9843-4092-8fab-129e2df4e2f5","1027514","126099.nosub[1]","fan","bamboo, ink, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7de3d8ca-1d6e-4a30-8f60-b3a0a4f70d93","1027528","126111.nosub[1]","fan","lacquer, ink, paper, paint","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"67038f14-254c-418a-8d15-13da37c880d3","1027529","126112.nosub[1]","fan","bamboo, ink, paint, paper","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"821aa3b4-032c-4c7d-a56a-a78de6f07c5d","1029061","127949.nosub[1]","drawing","ink, paper, silk","Han Chinese","Late Ming Dynasty","","","","","[1690] Able W. Bahr (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/848/EX2015_1a_127949_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7cb2b4e9-45bd-4a9d-9fcb-68bcafa4d8e3","1086299","182616.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a2413d7b-59dc-4b59-8a31-fd0d208c6953","1086300","182617.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"80a471b2-1c0b-4de7-9bb8-98efca5bf7a2","1140105","233000.nosub[1]","manuscript scroll","paper, ink","Han Chinese","","","","","","[2271] S. E. Wilson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/124/693/A90504.jpg|https://fm-digital-assets.fieldmuseum.org/124/692/A90503.jpg|https://fm-digital-assets.fieldmuseum.org/124/658/A90502.jpg|https://fm-digital-assets.fieldmuseum.org/124/657/A90501.jpg|https://fm-digital-assets.fieldmuseum.org/124/656/A90500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1255/534/A3606_233000_ATObverse.JPG|https://fm-digital-assets.fieldmuseum.org/1255/539/A3606_233000_ATObverseRakingLight.JPG|https://fm-digital-assets.fieldmuseum.org/1255/545/A3606_233000_ATReverse.JPG"
"cd65938a-af09-4fda-b05a-cd310204675b","1140237","233213.nosub[1]","sketch","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"a88d609d-6943-4ce0-af34-514fae64eb7d","1140238","233214.nosub[1]","sketch","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"ed27cb42-28d2-4ecc-941f-5b367bf81aef","1140241","233217.nosub[1]","sketch","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"e506077f-1f20-4745-8169-5d0057ce7198","1140243","233218.nosub[1]","sketch","ink, paper","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2242]","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2c91573b-2418-4de9-802d-7e694329373e","1140250","233225.nosub[1]","sketch","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"c0bf13c0-28a3-4518-8612-36585da98287","1140258","233234.nosub[1]","painting","ink, paper","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/810/682/EX2015_1a_233234_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2f9b6eb5-affd-4be1-ba70-181fe0dd49e7","1388877","233235.1","brush and ink painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2242]","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8526b32-6a44-495e-a7a2-e88f0c22bbe3","1388878","233235.2","brush and ink painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2242]","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54d9b6a0-4d53-4a58-90ff-1bd9b24c0a2f","1388879","233236.1","painting","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"0597e0ae-ff89-4b83-9e6b-336345c9a5e0","1388880","233236.2","painting","ink, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"ed3e75f5-d5ee-4d0e-8e5b-33589662f119","1140483","233469.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/951/A96238.jpg"
"a3e3b341-c9e5-4a70-af93-4893644ce293","1140423","233472.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/762/A100657.jpg"
"b5afb470-6462-47ad-994d-657e74c053bd","1140424","233473.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/768/A100669.jpg"
"d6c30cb3-a077-4fbe-bb46-13e46e9ea8e2","1140425","233474.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/950/A96237.jpg"
"414ef8c3-6892-4eca-a047-a876b3b5d022","1140426","233475.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/988/A100671.jpg"
"58109b93-d28a-467e-be18-2f0abdd10391","1140427","233476.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/990/A100673.jpg"
"d357c022-fbc6-48e9-8af3-ff5c093ae122","1140428","233477.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/984/A100658.jpg"
"8fe8abd3-8603-4472-9b53-4b6426c5a841","1140431","233479.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/982/A100653.jpg"
"1b5d7603-d6d4-4e51-84ab-0e43b8f8eeac","1140435","233483.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/242/A97844.jpg|https://fm-digital-assets.fieldmuseum.org/64/764/A100662.jpg|https://fm-digital-assets.fieldmuseum.org/398/660/CN0002_233483_Overall_XMP2.jpg"
"a33f22d6-914a-439a-8fc1-d6010fdcb16a","1140436","233484.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/1010/555/CN0002_233484_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/64/766/A100666.jpg"
"63091146-5a76-4846-a48e-5d81235c9033","1140490","233489.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/763/A100659.jpg"
"d30e3851-c32b-44df-a115-6a3aaac74860","1140491","233490.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/767/A100667.jpg"
"103d0f3f-0df7-4844-97cd-ed3215da5458","1140492","233491.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/760/A100655.jpg"
"a6d802c6-9576-4380-8468-0da42499501a","1140495","233494.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/953/A96241.jpg"
"ae28c818-d02b-4622-b65b-b8c79c403520","1140497","233496.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/769/A100670.jpg"
"556f511f-608a-4811-ba92-4f3224d29d3b","1140500","233498.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/016/A96439.jpg"
"479f78ba-210d-4e8b-b51f-2b4712158477","1140504","233502.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/353/195/CN0002_233502_ATRectoOverallNormalIllumination_XMP2.jpg"
"21a6c729-344d-47ba-ba4a-633293b8172f","1140505","233503.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/949/A96236.jpg"
"898f3bcd-0005-419d-b813-d5a1217bc065","1140507","233505.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/946/A96233.jpg"
"47245e20-4bba-43cd-ad9a-deae0737e348","1140511","233509.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/680/CN0002_233509_overall_XMP2.jpg"
"9fe9bc71-6de0-4c04-8669-1d50ec6a41e5","1140512","233510.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/684/CN0002_233510_overall_XMP2.jpg"
"dbdeceae-a2ad-49c8-ba25-980e59c87eab","1140531","233514.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/765/A100663.jpg"
"7c5cf22c-fc0b-444c-af68-dbd79a88d28d","1140532","233515.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/663/CN0002_233515_overall_XMP2.jpg"
"62279103-7db2-4166-b4d1-fa9c69d4dcb5","1140533","233516.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/664/CN0002_233516_overall_XMP2.jpg"
"48f70acc-4fa5-4f4a-ad82-8d6c1e118f1f","1140534","233517.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/952/A96240.jpg"
"cb015754-2a97-4261-ad6e-3945667db7b0","1140535","233518.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/759/A100652.jpg"
"4edbaa2c-14b0-4969-9ca9-210800ef76fe","1140536","233519.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/244/A97659.jpg"
"dbeac93d-2561-4022-b47c-caad018701d7","1140537","233520.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/256/A97814.jpg"
"eb4ded87-672d-4b72-81b1-669eaec66e75","1140538","233522.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/781/A100688_C.jpg|https://fm-digital-assets.fieldmuseum.org/64/780/A100688_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/779/A100688_A.jpg"
"4dca1a00-63a7-4deb-adf5-da8987f750ca","1140539","233523.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/983/A100654.jpg|https://fm-digital-assets.fieldmuseum.org/398/661/CN0002_233523_Overall_XMP2.jpg"
"b14445b6-0c08-4728-9f91-90f99a6373a5","1140542","233526.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/275/A97840.jpg"
"29d35ef1-172e-4b48-becd-a91b513b326e","1140543","233527.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/398/662/CN0002_233527_Overall_XMP2.jpg"
"568b18b0-d7a4-475d-ab4d-311e2151bee5","1140545","233528.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/91/095/A108894_33.jpg|https://fm-digital-assets.fieldmuseum.org/398/663/CN0002_233528_Overall_XMP2.jpg"
"56741678-89ab-4b09-ad55-6dd55ec95b26","1140550","233533.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/987/A100668.jpg|https://fm-digital-assets.fieldmuseum.org/398/664/CN0002_233533_Overall_XMP2.jpg"
"e4340cf2-5da0-4855-8ed5-db61ae36c84c","1140552","233536.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/989/A100672.jpg|https://fm-digital-assets.fieldmuseum.org/398/665/CN0002_233536_Overall_XMP2.jpg"
"f620b68e-637b-4f0a-9593-8e316c7685de","1140553","233537.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/245/A97660.jpg|https://fm-digital-assets.fieldmuseum.org/235/944/A3527_233537_ATRectoOverallFinal_XMP2.jpg"
"ea6e89fb-8f47-410e-9247-4ec5763fd286","1140558","233542.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/398/666/CN0002_233542.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/667/CN0002_233542.B_Overall_XMP2.jpg"
"def1eb90-c5d9-40ff-8224-41339176288d","1140559","233543.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/398/668/CN0002_233543.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/669/CN0002_233543.B_Overall_XMP2.jpg"
"506b4d1b-e370-4178-91fd-3fbc4b86e5ee","1140560","233544.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/398/670/CN0002_233544.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/671/CN0002_233544.B_Overall_XMP2.jpg"
"3cd1b67d-90d8-4044-81d0-5628f052c615","1140561","233545.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/398/672/CN0002_233545.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/673/CN0002_233545.B_Overall_XMP2.jpg"
"62e4eacf-03a4-468a-b53f-59aca829492b","1140562","233546.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/249/CN0002_233546.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/250/CN0002_233546.B_Overall_XMP2.jpg"
"c3e4be02-bb51-44e5-bc41-ada129d9ec6f","1140563","233547.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/251/CN0002_233547.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/252/CN0002_233547.B_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/95/992/A100676.jpg"
"db6b75db-4c39-417c-b94d-061179b5c861","187209","233548.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/666/CN0002_233548.A_overall_XMP2.jpg"
"c0e7393e-a650-4a26-8d24-3393b104420e","189112","233548.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/668/CN0002_233548.B_overall_XMP2.jpg"
"98fb0c12-38b0-4dd0-8aec-d1849ee45447","379062","233549.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/253/CN0002_233549.A_Overall_XMP2.jpg"
"28290b84-af93-46f8-8cbb-31edd67737b7","379063","233549.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/254/CN0002_233549.B_Overall_XMP2.jpg"
"d05bbcef-c168-4d64-ae43-d940f493ab0d","186786","233550.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/672/CN0002_233550.B_overall_XMP2.jpg"
"77211100-9c1a-4691-8107-34eaed40f34a","1140594","233550.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/671/CN0002_233550.A_overall_XMP2.jpg"
"278be91a-1a56-4cf4-b6b1-4c793a17bcc0","379064","233551.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/255/CN0002_233551.A_Overall_XMP2.jpg"
"d5fb3742-2f1e-4903-9867-f29b8d4ce1d8","379065","233551.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/256/CN0002_233551.B_Overall_XMP2.jpg"
"0921ec8e-a3ae-45fb-8a41-1610f6e76c38","1140596","233552.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/257/CN0002_233552_Overall_XMP2.jpg"
"24091fa6-9062-41eb-8d78-5ecb7342e233","379066","233553.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/258/CN0002_233553.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/64/758/A100651.jpg"
