"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd8afec1-c3a9-4336-b6b8-8ee16a6712b5","1269792","4032.nosub[1]","vessel fragment (handle / sherd), zoomorphic vessel fragment (sherd); animal jar handle","clay (ceramic), paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/335/CL0001_4032_Overall.jpg|/modules/file/icons/application-pdf.png"
"c9bad402-00f5-4060-b2f2-e06c52088e4a","1269803","4033.nosub[1]","vessel fragment (handle / sherd), zoomorphic vessel fragment (sherd); animal jar handle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/336/CL0001_4033_Overall.jpg|/modules/file/icons/application-pdf.png"
"ca8cb579-cab8-4211-af04-d1fb5556a944","1269813","4034.nosub[1]","vessel, vessel; pot with round bottom, broken neck (not present); aryballos shape","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"23e80531-43b9-4ec2-a567-4b45619364f4","1269870","4037.nosub[1]","vessel, vessel; round bottle with one handle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/337/CL0001_4037_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0852112e-4b38-42fa-9e93-de8dfd5a3d88","1269772","4038.nosub[1]","vessel, cup","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/338/CL0001_4038_Overall.jpg"
"2d7307fc-7f8c-478d-9b43-06d005ce804d","1269904","4039.nosub[1]","cup","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/339/CL0001_4039_Overall.jpg"
"dc020fe7-9d12-4fcf-bc38-57a85012b0ec","1269915","4040.nosub[1]","vessel, vessel; small round bottle with long neck; designs","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/340/CL0001_4040_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e3898d7f-d955-49f9-93b7-601174a3cdad","1269926","4041.nosub[1]","vessel, vessel; small bottle with narrow neck; aryballos shape","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/341/CL0001_4041_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44efa48d-9103-41b5-b78c-e9ca53cc8ff8","1269937","4042.nosub[1]","vessel, vessel; bottle with long neck; aryballos shape","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/342/CL0001_4042_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c488250-271d-49ba-9101-4a4b6961f23e","1269958","4044.nosub[1]","vessel, vessel; cup with one handle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/343/CL0001_4044_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"13e02efa-9650-4d56-82b1-2072abb0032d","1269969","4045.nosub[1]","bottle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/344/CL0001_4045_Overall.jpg"
"237f2721-5e9e-4942-9547-925fdf597a8c","1269587","4046.nosub[1]","bottle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d8d724a6-c75f-4859-8df9-82e0425a618a","1269983","4048.nosub[1]","vessel, vessel; bottle with flat bottom","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"11dca084-a2dc-475e-be4c-14eeab5aa9bf","1269827","4049.nosub[1]","vessel, vessel; bottle with round bottom","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f55c0f62-2b4c-42fe-a88a-9633c7f4aec8","1270034","4050.nosub[1]","vessel, vessel; bottle with handles; mouth broken","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9335dcc1-52dd-43a8-8ea7-df991a7c518c","1270045","4051.nosub[1]","vessel, vessel; bottle; neck lost","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fe937e66-aefd-40b9-826c-776c60c09fe9","1270056","4052.nosub[1]","vessel, vessel; jug with one handle","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/345/CL0001_4052_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68d857de-d33a-48c8-8204-c42401ee5879","1270078","4054.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2061/766/CN0000_4054_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/767/CN0000_4054_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/768/CN0000_4054_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/769/CN0000_4054_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/770/CN0000_4054_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/765/CN0000_4054_Bottom.JPG"
"09ae38ae-820c-4c70-8d37-829bea493f83","1269645","4055.nosub[1]","vessel, wooden vessel; zoomorphic cup (llama), with remnants of mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/322/A114208d.jpg|https://fm-digital-assets.fieldmuseum.org/1636/346/CL0001_4055_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/772/CN0000_4055_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/773/CN0000_4055_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/774/CN0000_4055_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/775/CN0000_4055_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/776/CN0000_4055_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/771/CN0000_4055_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/71/451/A109062.jpg"
"b623e7ce-9ab8-4180-87ed-c79a394d046e","1270087","4056.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/347/CL0001_4056_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/778/CN0000_4056_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/779/CN0000_4056_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/780/CN0000_4056_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/781/CN0000_4056_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/782/CN0000_4056_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/777/CN0000_4056_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1268/219/CL0000_4056_Overall.jpg"
"24a51cf2-f534-41ae-8f8a-8c1672360d64","1269881","4058.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/348/CL0001_4058_Overall.jpg"
"05f966f9-a154-492a-9ea4-8c162b973f35","1269994","4059.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/349/CL0001_4059_Overall.jpg"
"56deca49-2065-427c-99ba-80ccd8faf146","1270021","4061.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/350/CL0001_4061_Overall.jpg"
"4ea98b85-ea95-4d08-86b2-87a096d889ba","1269846","4062.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/351/CL0001_4062_Overall.jpg"
"6cda848f-ea7b-4bfe-8f11-4d2988d4b7c3","1269857","4063.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/352/CL0001_4063_Overall.JPG"
"eae3a63c-88a2-4c15-b05d-ddbd292af98d","1269889","4065.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/353/CL0001_4065_Overall.jpg"
"74f7ad32-648e-4c39-89c0-fb336e85a93c","1270098","4066.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/354/CL0001_4066_Overall.jpg"
"01723a6c-8805-4431-84d9-b377a3b7d438","1270166","4068.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/355/CL0001_4068_Overall.jpg"
"20d2ba28-f926-4a6a-b71e-66df71b0ab81","1270188","4070.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/356/CL0001_4070_Overall.jpg"
"6837e38c-cec3-4322-9609-83aa1dfabce0","1270199","4071.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/357/CL0001_4071_Overall.jpg"
"7283ff28-3fab-4569-b9b0-9fbe889983ee","1270209","4072.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/358/CL0001_4072_Overall.jpg"
"f21e1158-185c-4e6d-987c-d98f0a59e03d","1270215","4074.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/359/CL0001_4074_Overall.jpg"
"21d1393f-b342-413c-8f34-07f8bb1e4ae4","1270218","4075.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/360/CL0001_4075_Overall.jpg"
"4ae560b5-adfb-46a7-b4cd-43eff01c42fa","1270307","4076.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"af058c3c-c3d0-4ee2-be5a-478939077c1f","1270126","4078.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/361/CL0001_4078_Overall.jpg"
"2922b6b4-4342-443d-abf6-5a643017861e","1270295","4079.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/362/CL0001_4079_Overall.jpg"
"76731a8c-7ac3-4fd5-971e-955a7cd4c7b5","1270304","4080.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/363/CL0001_4080_Overall.jpg"
"a0ace357-b2fd-4079-82e3-0d2d42af5ec8","1270320","4081.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/364/CL0001_4081_Overall.jpg"
"609291b6-94e3-452c-af40-0926d61f6b53","1270331","4082.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/365/CL0001_4082_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg"
"48786bf9-c3c0-491c-a9e7-a7e24ec28f49","1270135","4083.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3289334b-b096-4f1f-96dd-67a0f41daaa7","1270343","4084.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/366/CL0001_4084_Overall.jpg"
"f9871426-b2eb-4fc6-9c5f-b3283812d8e0","1270353","4085.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9aee35d2-88db-489b-a815-3b322de7ea66","1270359","4086.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b3d4e16-dfdb-4a99-bf1c-f388d2e76c55","1270370","4087.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/367/CL0001_4087_Overall.jpg"
"60c2478f-92a0-4643-bb91-d7b8ea5db46c","1270410","4088.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/368/CL0001_4088_Overall.jpg"
"ad41f71d-3d98-4732-be76-8707c069ec84","1270441","4089.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/369/CL0001_4089_Overall.jpg"
"d598a486-aab7-4cbb-8dd9-b7dc6bdae8a7","1270452","4090.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/370/CL0001_4090_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/112/954/A92558c.jpg|https://fm-digital-assets.fieldmuseum.org/82/131/A92558.jpg|https://fm-digital-assets.fieldmuseum.org/82/097/A92557.jpg|https://fm-digital-assets.fieldmuseum.org/82/063/A92556.jpg"
"9ed01928-7dbb-4148-92c9-4ea3232c7f2b","1270256","4091.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"56bfcac2-708c-4dfd-8b6c-ac09889cfe55","1270470","4092.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8de78045-4497-4ad6-aa92-3884d2172a55","1270481","4093.nosub[1]","needle","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/371/CL0001_4093_Overall.jpg"
"851a9ed1-1343-4493-a4d6-b6fe2aa3095f","1270492","4094.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/372/CL0001_4094_Overall.jpg"
"dec3bc37-32f3-4a90-9327-10de2b63a290","1270384","4096.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a625aa54-8a3d-4975-aeff-eefe0f9ffa3b","1270513","4097.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/373/CL0001_4097_Overall.jpg"
"6bf53a1d-dde0-4c27-81cc-24d5a92a88fa","1270419","4098.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/374/CL0001_4098_Overall.jpg"
"d9097c4a-3447-4520-8cd6-0cfad47296b0","1270430","4099.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/375/CL0001_4099_Overall.jpg"
"316d11d4-d213-401b-9f24-50139fd20d8b","1270529","4100.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/376/CL0001_4100_Overall.jpg|/modules/file/icons/application-pdf.png"
"8fdc1326-2d1f-46d9-b66f-32bc6b1aeb8d","1270541","4101.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e337c39c-3a57-448e-971d-b9a4cb27385b","1270552","4102.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a6d9356-74ea-4f62-9187-61b367bba153","1270563","4103.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/377/CL0001_4103_Overall.jpg"
"dc4ecfdb-19fd-4f27-9538-501ecfd5b7d9","1270574","4104.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/378/CL0001_4104_Overall.jpg"
"baa1bdfb-35dc-4a6a-8563-ab8453ed5dfb","1270585","4105.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/379/CL0001_4105_Overall.jpg"
"26abe7fd-dab9-4128-9566-3e5831814f1d","1270391","4106.nosub[1]","disk","metal; copper, string","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/380/CL0001_4106_Overall.jpg"
"a75026a1-a10c-43a8-9303-ebedacbecca6","1270601","4108.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/381/CL0001_4108_Overall.jpg"
"5655401d-cee6-4f5e-8a42-ec001bc40adf","1270266","4109.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/382/CL0001_4109_Overall.jpg"
"bd8bc3c4-d6a7-4982-959d-db5a6b13e9d6","1270608","4110.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/383/CL0001_4110_Overall.jpg"
"9f5ad21b-0ba8-45ef-b2c5-252aee87b4d6","1270433","4112.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b93f279d-4862-49d3-abac-111c54717689","1270665","4113.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/384/CL0001_4113_Overall.jpg"
"fb41baef-b168-4dce-9ebf-3f76dd37628b","1270145","4114.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/385/CL0001_4114_Overall.jpg"
"3223e575-1810-47d0-a440-dd464ce7dbbe","1270672","4115.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/386/CL0001_4115_Overall.jpg"
