"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fa9e5eb-3229-4cdd-81d1-9058d70cbe61","1262324","342091.nosub[1]","skirt, Shipibo skirt (chitonti).  64 cm wide 150 cm long before sewn..  Made of brown commercial cloth called canamazo that is sold as embroidery canvas (dyed brown or black).  Border design bands of embroidery define a single field. The lower band includes a wide stripe of checker work in red yarn. Embroidery with light brown yarn fills this single field with diagonal lines diamonds and crosses.  Some of the small crosses are filled with orange while some small diamonds are filled with blue-green and a few others with orange yarn.  The effect is a twill-like pattern.  The dominate color of yarn used in this skirt is light brown.  This type of chitonti is known as joshin quehueya.  Sewn to form a tube dress.  Made by Eva Inuma Tananta of Paoyan, between Pucallpa and Contamana, Peru, probably made 2 to 5 years before it was purchased in 1988.  Information provided by donor (J. Lee 8/2007)

Dark brown cloth embroidered with tan geometric design; pink band along one edge. Blue and orange shapes. Sewn as tube. Dims. W 74.5 x L 63 cm. Good condition, but some unraveling of embroidery. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, dye, yarn, thread","Shipibo","1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/400/CU_0008_342091.JPG"
"f2acbbcb-3029-4777-9454-431e2e821c61","1262304","342104.nosub[1]","skirt, chitonti.  66 cm wide and 156 cm long.  Sewn into a tube dress form.  Skirt made on black commercial cloth with two panels of design.  Wider top design is not defined by border stripes.  Two design field separated by red green and orange embroider lines and central ""x' like pattern line in red.  Purchased from Isabel Brito Maynas for 20 dollars.  Information provided by donor (J. Lee 8/2007)

Black fabric with two panels of white embroidery and multicolored shapes; (top) panel is the wider of the two and extends on front only. (Bottom) band is narrower and extends around skirt circumference. Two horizontal bands of multicolored shapes, one in center, and one at bottom edge. Sewn as tube. Dims W 78 x L 66 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, thread, yarn","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/435/CU_0008_342104.JPG|https://fm-digital-assets.fieldmuseum.org/135/436/CU_0008_342104_CloseUp.JPG|https://fm-digital-assets.fieldmuseum.org/135/437/CU_0008_342104_closeUpInside.JPG"
"339e9a38-0b46-41eb-9d3a-4ba28be8103e","1262308","342107.nosub[1]","skirt, black commercial cloth chitonti. 160 x 72 cm with embroidered design.  Made by Norma Lopez Sandoval of Santa Clara.  Roll 5/21.  Tube with only one panel in front, embroidered band at bottom goes around to back top 6"" is plain.   Information provided by donor (J. Lee 8/2007)

Black fabric with white embroidered geometric designs and multicolored shapes on front only. (Bottom) band of red/white/yellow stripes and blue zig-zag extending around entire skirt circumference. Sewn as tube. Dims. W 80 x L 70 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, thread, yarn","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/434/CU_0008_342107.JPG"
"b89fcfa5-8469-4983-a916-4a8eedd8420c","1262339","342108.nosub[1]","skirt, old chitonti given to me by Juana, Santa Clara.  160 x 71 cm.  Black commercial cloth with rudimentary embroidery.  Appears not to be finished but actually much of the embroidery has been removed.  1995.  Information provided by donor (J. Lee 8/2007)

Black fabric with two horizontal panels. Upper wider panel is blank but has some white embroidery started. Lower narrower panel had white embroidery removed, but multicolored shapes remain. Ric-rac and embroidered multicolored bands on edges and between panels. Sewn as tube. Dims W 81 x L 72 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, thread, yarn, rickrack","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/403/CU_0008_342108.JPG"
"6706ed5a-0a5b-4f68-a836-82a3ee8c03a9","1262340","342109.nosub[1]","skirt, chitonti made from commercial black cloth with fine embroidery work.  144 x 68 cm.  Borders of linear embroidery define single panel of fine work.  Only front panel is decorated.  Sewn into tube form.  Made by Sonia Vascez Ruiz of Santa Clara and purchased in 1995.  Information provided by donor (J. Lee 8/2007)

Black fabric with white embroidered geometric design and multicolored shapes on front only. Embroidered bands on edges extending around entire skirt circumference. Green zig-zag along one edge, pink zig-zag along other edge. Sewn as tube. Dims: W 72 x L 68 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, thread, yarn","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/392/CU_0008_342109.JPG"
"54950e5d-def7-4ea0-bd5a-c069fcd4856b","1261734","34686.nosub[1]","jacket, Name: Jacket of [veil]-like material, body of brown and sleeves of dark blue. Seams ornamented with short tufts of colored yarns. Ornamented over shoulders and across back with geometric designs in colored yarns.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bbb46e83-0504-4b8b-9aa3-808c7043fe42","1261744","34687.nosub[1]","waist, Name: Waist, black veil-like material. [""Edges"" crossed out] Seams ornamented with tufts of red white and yellow yarns. Embroidered in colored yarns in geometric designs over shoulders, across back and in front.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/349/A113479c.jpg|https://fm-digital-assets.fieldmuseum.org/74/348/A113478c.jpg|/modules/file/icons/application-pdf.png"
"b88436cb-45be-410c-bd9c-8d85f1947f39","1261755","34688.nosub[1]","waist, Name: Waist, blue veil-like stuff. Seams ornamented with tufts of colored yarns. Embroidered designs in colored yarns over shoulders across back and about neck opening.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"5f733c03-70cc-4b83-8ab5-e33c707617d9","3510680","359489.nosub[1]","doll, Small ceramic doll dressed in dark colored striped worn fabric gown with bright colored yarn in purple, yellow, pink and blue tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; proper left foot broken off; discoloration or burnt ceramic on legs and feet","clay (ceramic), cloth, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/183/CL0000_359489_InMount.JPG"
"b67b27e9-c365-4301-8e97-05e3d0a4388b","3510681","359490.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in orange and red tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; both feet broken off exposing small white pieces used to make clay; fabric worn and frayed around edges","clay (ceramic), cloth, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/184/CL0000_359490_InMount.JPG"
"1047e22a-ca9d-4e7d-a084-316276d7f588","1267581","38532.nosub[1]","club","wood, cloth, fiber, yarn","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"5e84d0b6-3be1-4f82-bb14-2660e3e1fab7","1288593","5833.nosub[1]","head band, textile","cloth, yarn","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/874/CL0028_5833_side2.JPG|https://fm-digital-assets.fieldmuseum.org/2311/873/CL0028_5833_side1.JPG|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|/modules/file/icons/application-pdf.png"
"0366d5fb-c08b-4fdb-ae26-3775c7b8f922","1322761","91206.nosub[1]","pocket","bark, cloth, yarn, string","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
