"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbfcabfa-3d0e-4b09-aaeb-ab1216959ae1","1213598","302959.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d1c764ce-017b-490e-9cf0-636890c5952d","1213599","302960.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"3988e451-5725-4c68-bff6-a2e3ae7de38a","1213600","302961.nosub[1]","coin","metal; silver","Greek","335-323 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d81ba691-41bb-45df-882c-3e5946a70f2c","1213602","302962.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"8aeb92e9-2443-4ce0-a396-5b917172e022","1213603","302963.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"26b15596-954b-4365-91c4-9811851b8214","1213604","302964.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"63036bdc-f74e-46c9-aeaa-1d7c97077cea","1213605","302965.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"cc45c53c-00e3-4b15-b9f5-04fbcfdea38c","1213606","302966.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d0c28ce6-5ee4-4789-9936-cc68263cbf93","1213607","302967.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"f3cfa8a2-ae15-445d-81b2-c82f718f3a6e","1213947","302968.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"eb2ae17f-9e10-48ac-a281-ed0dfbb304a9","1213948","302969.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"f22f5855-67c6-45a5-9e39-99a683c0a856","1213949","302970.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"1a9689ea-eee3-453f-b649-8e24f2e20b5c","1213950","302971.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"6e6ddf4f-22e2-4dd1-a35f-b687e90a7567","1213952","302972.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"932b9946-828f-4f62-ae79-9859c01bbde4","1213953","302973.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"57fb810f-0fc2-4b03-9de5-cabb059ea3f1","1213954","302974.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"83209ae7-b36d-4d08-a07d-ea47d403beaa","1213955","302975.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"c298392f-ac39-4597-bbcb-5078df5c3180","1213956","302976.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"7a790967-f5aa-4393-af92-ba615e4fd2af","1213957","302977.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"1b48cd7d-be87-4eef-a53d-1f9ec6eec9c8","1213958","302978.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"856faaf6-c4a4-49cf-8a4d-8e18130433aa","1213997","303270.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"25b686bf-ac97-4fe4-96c6-4f287d0b33ab","1213998","303271.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f8590adb-6bf2-4d46-8ccb-ca9fe56112b8","1214000","303272.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"301d2dca-92f5-4f86-8185-362126f5e438","1214001","303273.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f36b1ce4-7ea5-4e74-8256-3acd533e4e5f","1214002","303274.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ead6a159-c920-4f12-a000-94104ed1f04f","1214003","303275.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"47b70b65-431c-4c9b-8054-b82d047cb4ac","1214004","303276.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2cb6ea37-6757-4e27-a8d3-f3de0f2b94a4","1214005","303277.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"3b1ae803-c94e-473b-b40c-570d9640a4aa","1214006","303278.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a00aea4e-b985-4cd6-a419-67dbfc37ceae","1214007","303279.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"10c14245-f103-46ee-937d-8ed8d81e32a9","1214008","303280.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a81f89da-1f70-4aa8-b3f4-ebcb16a9151b","1214009","303281.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"80ad5f32-a789-4fff-82ad-b7ac3f3d95a1","1214269","303282.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4882c961-4537-4acc-a496-577500b0b278","1214270","303283.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4a659124-aebf-4d3e-a6bc-e5eb4d554b33","1214271","303284.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"458ec626-02b2-4868-8d36-53e940c0c1ad","1214272","303285.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d73f2e2f-7442-4844-9e3f-5b4fc50fc35d","1214273","303286.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2906bdc7-fbad-4277-ba6b-5559aa93b663","1214274","303287.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ca1028b7-3c40-42a8-93e1-ed7947514679","1214247","303288.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"cb9ce473-a3e2-4f2f-9519-6789d75ff6df","1214248","303289.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ec832696-c2f5-456b-83a6-298cdde47391","1214249","303290.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c18a9a74-31b5-44ac-9174-912c3967aa3a","1214250","303291.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9a772966-95a2-4dc1-aa1f-9aea7950aada","1214031","303292.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"cad461f7-f3df-4951-8c29-f06aca0134e2","1214032","303293.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d08d4657-18d3-4eb2-a5c2-86345bc10598","1214033","303294.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9b9a509c-b379-4db0-a0ad-18010dbd29cf","1214034","303295.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d31091c7-b9f5-4bd1-9f27-ccd73d75a5f8","1214035","303296.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"79c2f3d2-63d0-49d0-b270-4047a7616925","1214036","303297.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"93f5e0bd-a2dd-488b-94ed-46afd43e54bd","1214070","303298.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"6390e129-cb6f-44cd-ba0b-ac7f047c1b92","1214071","303299.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d8bec2e1-77b6-4464-a362-74367191ae8c","1214072","303300.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"0c1e9775-26fa-413c-9755-c44d6cb04d38","1214251","303301.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b1ffbfff-2d9d-4c8a-8441-96b3940c94ab","1214253","303302.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"fb6a1b5b-b858-42f2-a3e2-8df85703edf5","1214254","303303.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9201536a-0a57-45e9-a52d-14c1c9749bd4","1214118","303304.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7722e875-efd3-46d8-9ffd-4642c7e6d2e0","1214119","303305.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a165daa1-701d-4282-97ff-eea3bf556f8a","1214120","303306.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"e28963b6-7317-4640-bd5d-10c6ebde9809","1214121","303307.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4ef49485-f905-46e2-ab95-23181732bc06","1214122","303308.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"95975fb4-4efe-45a7-a4c9-e5bced5764e7","1214123","303309.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"bf760b70-608d-48a6-85de-48fc33accaf9","1214093","303310.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f6bde124-c711-45b5-a313-dcf59a4336bb","1214094","303311.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"78d73091-e919-4b52-8f8a-0eeda245025c","1214157","303312.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c3ae5bfb-71fa-43dc-94c6-029892c92585","1214158","303313.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a03f7e1d-d176-46b6-8718-a2a03a5a8682","1214159","303314.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b8be7360-98f4-49cd-9d59-b81957e8bee6","1214160","303315.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"1bd87873-86ed-4607-92ef-57686cfbd0d9","1214161","303316.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"81bb0f67-3792-49e5-b4b2-0eaaf5102544","1214162","303317.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"af752489-1abd-4c00-93d7-b92e525c1635","1214163","303318.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"69467839-c465-4871-9e2d-f7bdda793495","1214164","303319.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2f00d908-130f-4a0d-ab4b-4917cbf446c2","1214165","303320.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"10474c44-dcae-4b4a-9a1c-407bc85aa99b","1214166","303321.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b9c4877b-fbca-4d97-83f2-380a61caa5f0","1214169","303322.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c1bc1c14-3b32-4c4c-a85b-6c5328aea4f5","1214170","303323.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7e6eeeba-9671-4d1e-8071-85a4c741ae6d","1214171","303324.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"698f3364-9c1f-4d03-b265-124979e142c3","1214255","303325.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"3acea881-1191-4f62-8178-72d27d3c4260","1214256","303326.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9c0d0cf3-a2ff-4eb0-91c0-1089f7d4f807","1214257","303327.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c3ca3153-29b7-4b2d-97a6-28004e548706","1214258","303328.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"89c2b7ec-6f09-4fd8-90cf-b0d559bf5641","1214259","303329.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"48635219-5103-48c4-a12f-7b3e3da3985c","1214260","303330.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"5a4090a0-05c3-4710-8926-eb561079b654","1214261","303331.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ccc7f706-535d-444f-844a-3c734a7bc3dc","1214263","303332.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"5b169464-1971-4ff6-97c6-a37f33483603","1214264","303333.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"27bba28b-0461-4570-ab9e-4f4d076cdfb3","1214265","303334.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"6cf23cb9-0ce5-4be5-bef8-9f83500e1499","1214266","303335.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"923846e5-90e6-474d-b240-6fd3952a9c11","1214267","303336.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c556af80-c383-45e4-8c23-2ffed6d185ed","1213993","303337.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c1181be4-eb62-4686-a725-d719781623bf","1445558","96728.2","shoe","leather, dye, tassel","Greek","","","","","","[1122] T. A. Shaw (Gift)","
"
"40b0aa45-d2a3-4bbc-826c-a870f64efe00","1445559","96728.1","shoe","leather, dye, tassel","Greek","","","","","","[1122] T. A. Shaw (Gift)","
"
