"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a90e229-c2d1-42ef-ac29-dfaab1a44df8","1053220","150890.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b5d04f73-2c71-4b2b-9cad-e4ec9e476514","1053221","150891.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/285/A86947.jpg"
"7a2ea10c-88ca-4779-8822-10ea85520464","1053222","150892.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/279/A86942.jpg"
"9de7ba2d-63b0-4bd5-b71a-0fb652acf9c3","1053223","150893.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/291/A86952.jpg"
"c91af843-45dd-4197-9ab0-3b09c6463cd2","1053224","150894.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/277/A86941.jpg"
"d42ddd2f-ad11-49df-9953-6d833d63ea48","1053225","150895.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70ececcc-00e7-463e-a3f8-d2a7ba53b618","1053226","150896.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3fadbb75-b3b3-48c2-b3d8-923514685cfd","1053227","150897.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e01cbeaa-18cb-4793-bfb8-6fd7c22c3808","1053228","150898.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"073ca460-372f-44f8-9301-f2d8a389ad13","1053229","150899.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/154/A86918.jpg"
"61eedb75-9b22-4af7-a66d-61b7eaa9191a","1053230","150900.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8111e10b-a722-438e-844b-768ee0e547b0","1053231","150901.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/252/A86915.jpg"
"8de71b58-6939-4a99-9c97-189ec1fddfe5","1053232","150902.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/276/A86940.jpg|https://fm-digital-assets.fieldmuseum.org/102/256/A86920.jpg"
"6ff88095-6ddb-475d-a20e-acafdbeb1c64","1053233","150903.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/253/A86916.jpg"
"d58c0866-c407-4ebc-b1b3-3ea9c1a581aa","1053234","150904.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a3386a09-f976-4c6b-aa8a-4c0f9a3a1cff","1053236","150905.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03a30868-2fba-4cec-8b27-74f960c5a8a9","1053238","150907.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/255/A86917.jpg"
"8d555ae6-c4ea-4405-bb3e-c9a060c45560","1053239","150908.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a80562af-75ef-4f92-97a4-95f40336b340","1053240","150909.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d9632e5c-6065-4f2f-b6b6-e3358648f589","1053241","150910.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"20d19696-8d3f-437c-8859-452084a0fa39","1053242","150911.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"af583883-0d6c-4ba2-a27a-b5a0efb676ad","1053243","150912.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7d51b885-b873-4ab6-bac9-cbd1abcc750e","1053244","150913.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"64cda763-b795-46d3-a309-eb39f8d60e86","1053245","150914.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"45ad92c7-a6e4-44ab-b9d4-10e86e8ff21f","1053031","150915.nosub[1]","waist or bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"34eb5e03-7509-49ce-97cb-bca4e727889d","1053032","150916.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"98082afd-3941-4c74-87e4-22432a3a1176","1053033","150917.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/253/A86916.jpg"
"1c82b4b5-83a5-4851-a55a-017c4a3a057a","1053034","150918.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0361e5ca-9f1c-4c10-901d-268fb5f328dd","1053036","150920.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5cc3c5f-71f9-4f67-a0cf-eba5d2646619","1053037","150921.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/277/A86941.jpg"
"2b24e84b-dd11-4ecb-a93a-a71ab37c8901","1053038","150922.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bfbab24a-59f4-454b-a1b1-3f160ec95847","1053039","150923.nosub[1]","jacket","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/275/A86939.jpg|https://fm-digital-assets.fieldmuseum.org/102/247/A86906.jpg"
"1995584b-08a3-4e22-88bd-e345ae8a2963","1053040","150924.nosub[1]","jacket","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/283/A86945.jpg|https://fm-digital-assets.fieldmuseum.org/102/248/A86907.jpg"
"78fa9adc-7046-43fa-badb-ee4e8f507154","1053042","150925.nosub[1]","vest","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ef2638af-011b-4113-beec-9695825fdfc2","1053043","150926.nosub[1]","vest","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/293/A86953.jpg"
"eedc62e9-e676-4b7e-9bd0-b0d463b7e077","1053044","150927.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8c60c06d-a391-4ab0-bc8b-83733dfe47c6","1053246","150928.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1af2b57d-121f-4a53-acb1-9a0f9e9699aa","1053247","150929.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"60e9e22a-7162-4091-b9bf-37624f53a6e5","1053248","150930.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b0aafd31-2406-4099-b0b8-345b24f5d41f","1053249","150931.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9d9134c9-8e84-4ace-bb8b-9319e0c29c8d","1053250","150932.A,.B","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58086b19-3221-4b00-b5f2-a5064dcc994a","1053251","150933.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d5214927-ecb7-4a49-a3c5-a0541738ba58","1053252","150934.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"18a33240-5461-4c64-8584-c7cfce2c7501","1053254","150935.nosub[1]","border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"545a1c0b-49fa-4b20-a6aa-4f8fb8378fdb","1053255","150936.nosub[1]","border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2bf596e6-d454-4d86-a810-0745a5e5f0ae","1053256","150937.nosub[1]","border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e817d87-19e2-4b32-9ef2-61fa45f9bc8a","1053257","150938.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f3acece-92ef-4ed8-b27a-0e52a756869c","1053258","150939.nosub[1]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b936f54f-bc8f-421e-9005-7325563dfa05","1053259","150940.nosub[2]","embroidered border","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"78ea20ba-38c1-4f31-8b30-af8267bf459b","1053157","150952.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fcd76d8e-78f4-4cc2-8949-4ce711f158a2","1053158","150953.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7e4e561-fb5b-4489-a520-a24b0e07ec60","1053159","150954.nosub[1]","garment, textile, women's garment","cotton, silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"068cf32a-f2d7-4b59-9090-1bcf06851180","1053161","150955.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7cd7001a-0341-4822-9ea6-1aad6a23f364","1053162","150956.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0144f9a6-b412-4a16-85a0-6e39ded0b20a","1053163","150957.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e494b84f-caaf-49d1-ac5f-d669f017cdce","1053268","150958.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db6167f6-25a8-468b-aaec-573299d16f95","1053269","150959.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfcdae9b-e2d5-4688-baba-441b3f1a088c","1053270","150960.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00749c7e-bbc4-4703-a548-8a255f956294","1053271","150961.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c0eeda1-c4a0-45e7-9def-835694c991a7","1053272","150962.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e8acb19a-83fc-4f4a-8ed9-91c32cc6642e","1053273","150963.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ee54eb7-3079-4bbb-8b8e-e1f0adee8342","1053279","150964.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3acab668-8135-4280-b35a-d2ca5ac550f5","1053281","150965.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5ca30ffc-56ad-44b0-9bd3-bf5cca25ee9d","1053282","150966.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/257/A86921.jpg"
"37f3fefb-1ae6-4e94-bf72-ab09cd26ffad","1053283","150967.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63aeddeb-91c9-41fc-a447-b278db8ccb0d","1053284","150968.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"549239dd-57f2-44ba-9061-3de5567bc0ac","1053285","150969.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5aad9e86-154f-4e1b-b8a3-9ff73fe3c79b","1053286","150970.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/807/A96735.jpg|https://fm-digital-assets.fieldmuseum.org/98/806/A96734.jpg"
"8d99602a-9bc5-41e4-8838-3323f7f87186","1053287","150971.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09556e2b-e104-4133-b2be-51f4be9234d9","1053288","150972.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/925/A95805.jpg|https://fm-digital-assets.fieldmuseum.org/98/924/A95804.jpg"
"640a8143-08da-442b-908c-583b3b81d951","1053289","150973.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c11dcc9d-b97c-4bed-943a-1c27931c3072","1053123","150996.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"131ff20a-20d9-48d2-ac8d-93d446aa61a8","1053124","150997.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6ad697a0-bad7-4d42-9bef-4fb6cda10c81","1053205","151009.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"31bfadb1-ebb9-4cfc-809b-b35f84d9b4f3","1053207","151011.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7419bea6-4de0-4f71-ae22-1e30416e73ee","1053334","151012.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"336adb03-edcd-4b10-8545-c992b5214677","1053335","151013.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/271/A86936.jpg|https://fm-digital-assets.fieldmuseum.org/102/251/A86913.jpg"
"23b7d747-dd3d-492f-b712-36d46806a7e1","1053336","151014.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/272/A86937.jpg|https://fm-digital-assets.fieldmuseum.org/102/259/A86923.jpg"
"dc79e0a9-6f5c-4e9e-bb88-443bfe257ec0","1053339","151016.nosub[1]","cloth","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4f9e9cf3-6a2b-4b2c-a9e7-a31d34a11d34","1053340","151017.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/264/A86929.jpg|https://fm-digital-assets.fieldmuseum.org/102/262/A86927.jpg|https://fm-digital-assets.fieldmuseum.org/102/260/A86925.jpg"
"4bb33f81-0d09-42a7-ad30-9034aaadc1ff","1053341","151018.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f0b280b8-909b-4ffb-bf04-8948a7c66fcc","1053342","151019.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a82c824f-7641-4a73-8a67-b996201bd0d6","1053343","151020.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e71064a5-409c-4c5a-9134-39e249b52c05","1053344","151021.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/282/A86944.jpg"
"ff725994-c9e2-42b3-aa7c-a1e8fdec2eab","1053345","151022.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"701666fa-19fe-4236-b747-690b779daa98","1053346","151023.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/266/A86932.jpg|https://fm-digital-assets.fieldmuseum.org/102/265/A86931.jpg|https://fm-digital-assets.fieldmuseum.org/102/263/A86928.jpg|https://fm-digital-assets.fieldmuseum.org/102/261/A86926.jpg"
"eff36722-7431-4c2d-9d8b-e51f3c79c923","1053351","151027.nosub[1]","turban","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5dedf89c-7a94-46f5-a483-eff9ef200b42","1053367","151042.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c8f4adb9-cc70-4ffa-87f8-1d76d2578171","1053368","151043.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3c065cbd-5988-41c6-8d81-03d4fbf2a0e0","1069509","166304.nosub[1]","tablecloth, textile","silk","","","Asia: Vadodara","","","","[2120] Gaekwar, H. H. the Maharaja (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/270/A86935.jpg"
"e1d7b379-d7e6-4e69-aa32-5e39beef5ad1","1086353","182558.nosub[1]","length of textile","silk","","","","","","","[2760] H. Lachman (Gift)","
"
"a32ca051-6722-4126-986d-702e72ee5e20","1086354","182559.nosub[1]","length of textile","silk","","","","","","","[2760] H. Lachman (Gift)","
"
"6ad331e9-87d7-4641-9c84-2c1b1441ed84","1086293","182601.nosub[1]","fan","ivory, silk, metal; brass","","","","","","","[2829] I. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/301/182601_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/302/182601_side2.jpg"
"43e95023-37f0-4042-ba7c-312f069dc285","1142230","235033.nosub[1]","shawl","wool, silk","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"0853dc12-13ec-48b0-aad2-49f1d2011b24","1142817","235628.nosub[1]","fan, fan of ivory, silk and tinsel trim","ivory, silk, tinsel","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"bff10794-3469-4473-9498-e6bc9153873d","1174320","265149.nosub[1]","hat","wool, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"45c4ec45-f1b5-45d4-aa85-097c821e5e2c","1174325","265157.nosub[1]","blouse, silk blouse with man made fiber","silk, fiber","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d5c0ec9f-98eb-4487-9574-26449867dd90","1174327","265159.nosub[1]","blouse","silk, Nylon","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"7b954bd6-99f3-48f2-a2e1-452cb91cdf42","1188052","278869.nosub[1]","garment, textile, women's garment","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"7ec7d985-36e3-4ec9-8a3a-12076b90865e","1187591","278870.nosub[1]","garment, textile, women's garment","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"4be0e5b0-6ad3-4afb-9ca7-64ada6714a22","1187592","278871.nosub[1]","garment, textile, textile made from silk organza and gold thread, women's garment","silk, gold thread","","","","","","","[4078] H. M. Cushman (Gift)","
"
"6de07728-88d0-46eb-9dbd-b165420dff3b","1187593","278872.nosub[1]","garment, textile, women's garment","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"fffede08-e134-454f-8f11-73b7eca8b3ce","1187594","278873.nosub[1]","garment, textile, women's garment","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"b45a0a0e-63e5-4e46-a30f-dd8840dcc821","1188053","278874.nosub[1]","garment, textile, women's garment","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"492fb8c5-1a98-49b0-a936-ded7a903018a","1399741","278876.2","green skirt","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"4469e4c0-afc4-48e5-a19d-78c69ee84e9d","1399742","278876.1","green bodice","silk","","","","","","","[4078] H. M. Cushman (Gift)","
"
"387064ae-4777-4b56-89c2-9cf831d12cde","1202526","292132.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e6dd0899-498b-40f1-b1cc-bdfbe316277e","1202527","292133.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"9bee213d-aa41-4db1-9def-a6cb7157ce99","1202528","292134.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"6d5c92b6-7631-4425-8732-46a501c676df","1202529","292135.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"b4ce3f01-851f-4edb-8b2e-4a94173827c6","1202530","292136.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"0760d4a1-6948-4f7f-a912-695a46f076ee","1202531","292137.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"14014884-9ec1-4b8f-9930-61ae5a33525e","1202532","292138.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"c86e3f22-cae8-4e2f-9adf-80081a4c2e11","1202534","292139.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"14758150-be46-4bec-be45-a6dab61ebe43","1202369","292140.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"940256db-e025-4963-b931-f85a4154f264","1202370","292141.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"fbf32028-049b-4464-815f-6fc177d869c6","1202371","292142.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e7d58b28-18cb-46da-99bc-2b029b02b100","1202372","292143.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"5052f7c5-1e02-403d-8d67-570f882f206c","1202373","292144.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"3a3fd14f-0541-4ae9-a79f-90441000fb1e","1202374","292145.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"b1f9ab88-44e8-4f54-82ef-2878154e0b2e","1766053","351964.nosub[1]","hat, Man's turban,  India, Bombay, 20thC; ikat red silk made for the men in wedding party. Gidwaney gift.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/338/T2010_7_81.JPG"
"5e680486-e18c-454e-a35f-b0bf0fd03e4e","1765195","351977.nosub[1]","hat, Tall quilted blue silk brocade, lined in red cotton. Gold symbols stitched on both sides and back. Edged in gold and silver cord. The gold cord is frayed and the hat is dusty on the outside. Registration worksheet/Eleanor Olszewski., Winter helmet shaped hat, India, Ladakh (Tibetan people), 20th C; quilted blue silk brocade lined in red cotton, enhanced with cartouches of gold thread in the symbols of long life and happiness; edged in gold and silver cord, 20  high. Purchased from Lissauer.","silk, cotton","Tibetan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/641/T2010_7_3.JPG"
"b817ab9d-1ce1-4066-a4bc-812ad9de787a","1766224","352355.nosub[1]","sari, Woman's sari, India, 20th C; iridescent red-purple and gold thread supplementary weft or brocade; fine silk body of sari scattered with gold thread leaf forms, wide bottom hem filled with gold thread repeating ornate floral design with borders of gold leaves, bottom hem with multiple thin horizontal lines; sides of sari in narrower band of gold repeating the bottom motif.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/470/T2010_7_147.JPG"
