"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6a4e708-6843-495e-97ea-8e385f7d5f1a","3179462","120323.33","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"44328223-5ec8-4d3d-999d-2423ec5a6a82","3179464","120323.34","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"092749a4-a8a8-42e0-9b54-663f00c2457e","3179467","120323.35","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"7422346d-de0e-4835-a161-928daa6fe64d","3179468","120323.36","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"a35c2faa-84a4-4f69-9afb-72c7ecccb0d5","3179425","120323.15","stage backdrop half-panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"025b79fc-081c-4cf5-bb70-a3547af91b24","3179427","120323.16","stage backdrop half-panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"d15f5bb4-2a00-47b7-82fa-545c6d6cf436","3179369","120323.1","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"d2e43dbc-0194-4f00-b757-abac28d284e8","3179419","120323.10","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"635a57e2-1c6f-48b2-926b-b526d940b90e","3179374","120323.2","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"a3837abd-be8e-4509-9fde-1f6d144c2053","3179411","120323.5","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"13094ba7-6f44-495c-a3f6-7dfeb3ac1b13","3179415","120323.7","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"4f61cd28-c49f-4675-9b62-f80d2217c444","3179428","120323.17","stage backdrop shelf with skirt","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"8d24f354-018b-401c-b6cf-334fafc80b68","3179429","120323.18","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"84735d15-7d4d-4206-919c-116dad1b6548","3179431","120323.19","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"a5198e1f-63ce-4ffd-b02f-f92fa2345885","3179421","120323.11","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"3b7669b7-4919-4bad-af44-7ac9b9284c03","3179406","120323.3","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"6f685876-eecb-4a1b-9e7e-8905ccc4da81","3179409","120323.4","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"a60f460b-04fc-487a-b8eb-46b2b421ee37","3179413","120323.6","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"b70e70f4-cbab-4111-98ce-79128cb88381","3179416","120323.8","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"a012f6c3-3c2c-497e-a804-ff09f8f9279d","3179418","120323.9","stage backdrop panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"2a159c50-44be-473d-a01e-d55b4cf8dc31","1353895","120477.nosub[1]","theatrical screen (1 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fd10323-0ca0-4fb5-b123-0427247e39f7","1353896","120477.nosub[1]","theatrical screen (9 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"49483206-c2b3-48f5-93c0-979bd1d2d933","1353897","120477.nosub[1]","theatrical screen (2 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5073bcd-dc37-4894-97d0-118589898af9","1353898","120477.nosub[1]","theatrical screen (3 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b4c83bd-3639-4dde-86ab-319f1967aa33","1353899","120477.nosub[1]","theatrical screen (4 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"60e99aed-8d85-44ef-9108-076a2fd3e975","1353901","120477.nosub[1]","theatrical screen (6 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dff4ef07-6042-46e0-a5aa-193201e89331","1353902","120477.nosub[1]","theatrical screen (8 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"34662c1d-8ace-436c-a62a-ea5ee05f67b9","1353903","120477.nosub[1]","theatrical screen (7 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f3c98ee-e379-4038-a4f7-4dd51e5d7b49","1353900","120477.nosub[1]","theatrical screen (5 of 9)","cloth, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2561/587/120477_Composite.jpg|https://fm-digital-assets.fieldmuseum.org/2561/606/120477_Overall.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/595/120477_Detail1.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/596/120477_Detail2.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/597/120477_Detail3.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/598/120477_Detail4.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/599/120477_Detail5.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/600/120477_Detail6.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/601/120477_Detail7.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/602/120477_Detail8.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/603/120477_Detail9.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/604/120477_Detail10.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/605/120477_Detail11.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/594/120477_BackDetailInscription.jpeg|/modules/file/icons/application-pdf.png"
"e5937ac9-aed8-4cec-b6e4-fa30efc1add9","1021725","120707.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"285d603c-1f5e-444d-a5f9-20bf414d0df0","1021726","120708.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"86f2f589-b37d-4307-b2c5-c4c31231bd4a","1021729","120711.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0a49a73b-2d48-47a5-a188-183bec333a51","1021730","120712.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22457903-c2cf-40a4-ac95-d4a382e2c018","1021731","120713.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ba792aa-1be2-40e5-98e9-27f06b2eb195","1021732","120714.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9044bc3c-f6d6-46ea-a1d7-949a7b6635ea","1021737","120718.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"53b4b9e0-a99c-4178-84c3-9e55a4098424","1021357","120719.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ffe56636-97c4-4d31-9cb0-53060dfb23ce","1021358","120720.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"660e055f-d8d6-4aab-a201-65fa1d6792e7","1021359","120721.nosub[2]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"941f9bc8-b5ac-431d-9304-c8518d841bc6","1021553","120726.nosub[1]","vest","cloth","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5839b408-d18c-4404-9fda-2af4dee87985","1021556","120728.nosub[1]","theatrical costume","cloth","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a53c2a17-ae77-4ba3-abf2-75d5271472eb","1024706","123506.nosub[2]","headdress for Mongol","cloth, yarn, metal","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e377f22c-0624-49e0-a8a6-75dc793acdd3","1354881","123577.F1","sleeve","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"579c3a2c-2c0b-4e5a-83d7-67ae6d997488","1354882","123577.F2","sleeve","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d4dc9478-c636-4221-a82a-4c95beb9d7e4","1354950","123577.G[2]","headdress, 2 pcs.","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d4813919-dfc8-434e-89a0-0b3bb1af306c","1354951","123577.E","scarf","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"524c69f0-3be3-4f0d-bcc1-512dbbb2e3ce","1354952","123577.D","trousers","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"017cd13d-64b3-42ca-b515-d6c14873548c","1354953","123577.C","skirt","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b4976984-71b8-4623-8eaf-7a99b3c6cdd2","1354954","123577.B","coat","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"01a07916-ced6-4d71-847e-d4c5984bcfa8","1354955","123577.A","vest","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4502214e-6dd6-4aca-8e0d-0d156c81e36e","1354883","123578.B","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"756827b5-24d9-4011-b24e-fe87a0a98068","1354884","123578.C","skirt","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"159c6caf-819c-452b-bd37-f49e8f0c5ea1","1354885","123578.D","pants","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93492eae-06d7-4632-8f11-2e46a72a9708","1354980","123578.E","sash","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2d52f8c3-1eb2-42ce-b115-c85a8b320b0e","1354981","123578.F","sleeve","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"979e2af3-ae82-4b3a-91ef-8de591d1beed","1354982","123578.G","headdress","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1c3fd9ab-94f8-43a9-b63a-1bb49365cc99","1354983","123578.A","vest","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"c3c83551-1a54-482a-a548-477adc1b41a0","1025062","123855.nosub[1]","girdle pendant","leather, cloth, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7e626ba8-4642-4a88-ab8a-76fa6ba83985","1025324","124049.nosub[1]","boy's hood","cloth","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9083861-ccde-4866-b67c-74391005640b","1025196","124071.nosub[1]","ornamented veil","cloth, metal; silver, metal","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f4ed0ac-bcde-4045-ace1-1c7bb628973f","1025575","124336.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25bef8f9-3fe3-4f09-90a6-57d2b44a3f4f","1025576","124337.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"27a914bf-e53c-4fe9-96af-3825776f42b2","1025656","124404.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/306/A100459.jpg|https://fm-digital-assets.fieldmuseum.org/70/759/A108637_124404c.jpg"
"cd1acdf4-cbfa-4b67-a451-fc474967f318","1025658","124406.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/305/A100458.jpg|https://fm-digital-assets.fieldmuseum.org/70/760/A108637_124406c.jpg"
"a6449494-dba3-4b75-9636-8b5d908c2c7a","1025616","124407.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/302/A100454.jpg|https://fm-digital-assets.fieldmuseum.org/70/761/A108637_124407c.jpg"
"4dfe939c-1bb6-4540-92bf-740994863615","1025617","124408.nosub[1]","painting","paint, cloth, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/762/A108637_124408c.jpg"
"4c4aec49-e124-4a99-95ce-ac3866f867dc","1025618","124409.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/763/A108637_124409c.jpg"
"95895357-55c9-43d6-9f11-93d382f3f35d","1026901","125540.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/755/A101773.jpg|https://fm-digital-assets.fieldmuseum.org/70/789/A108637_125540c.jpg"
"92734fb2-3be0-409f-b105-fe1e04289be8","1026902","125541.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/790/A108637_125541c.jpg"
