"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09a4ef4f-29a3-47c1-8021-8901eb0e67d8","1053262","150943.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c5e03913-ad4c-413f-955a-c7f455b5f1ed","1053263","150944.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f97a8539-69bf-4604-b2d7-4974189d01c9","1053266","150945.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8a93f990-56f2-427c-b5e9-fab877d42008","1053267","150946.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"17119497-6898-4ec2-acb5-a7124b563af4","1053152","150947.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5bbbe79-3c55-4713-a5d4-bb41537be0fd","1053153","150948.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/812/A86911.jpg"
"b856cc75-f44e-4228-a34d-392a6b8e26c6","1053154","150949.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/813/A86910.jpg"
"629a1fed-256a-4f6c-88a2-730af5a2be18","1053155","150950.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5891de0-6c0a-4de5-8da2-8287f1634ba7","1053156","150951.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/206/A95812.jpg"
"f7e4e561-fb5b-4489-a520-a24b0e07ec60","1053159","150954.nosub[1]","garment, textile, women's garment","cotton, silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0144f9a6-b412-4a16-85a0-6e39ded0b20a","1053163","150957.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e494b84f-caaf-49d1-ac5f-d669f017cdce","1053268","150958.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db6167f6-25a8-468b-aaec-573299d16f95","1053269","150959.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfcdae9b-e2d5-4688-baba-441b3f1a088c","1053270","150960.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00749c7e-bbc4-4703-a548-8a255f956294","1053271","150961.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c0eeda1-c4a0-45e7-9def-835694c991a7","1053272","150962.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e8acb19a-83fc-4f4a-8ed9-91c32cc6642e","1053273","150963.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ee54eb7-3079-4bbb-8b8e-e1f0adee8342","1053279","150964.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3acab668-8135-4280-b35a-d2ca5ac550f5","1053281","150965.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5ca30ffc-56ad-44b0-9bd3-bf5cca25ee9d","1053282","150966.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/257/A86921.jpg"
"37f3fefb-1ae6-4e94-bf72-ab09cd26ffad","1053283","150967.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63aeddeb-91c9-41fc-a447-b278db8ccb0d","1053284","150968.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"549239dd-57f2-44ba-9061-3de5567bc0ac","1053285","150969.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5aad9e86-154f-4e1b-b8a3-9ff73fe3c79b","1053286","150970.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/807/A96735.jpg|https://fm-digital-assets.fieldmuseum.org/98/806/A96734.jpg"
"8d99602a-9bc5-41e4-8838-3323f7f87186","1053287","150971.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09556e2b-e104-4133-b2be-51f4be9234d9","1053288","150972.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/925/A95805.jpg|https://fm-digital-assets.fieldmuseum.org/98/924/A95804.jpg"
"640a8143-08da-442b-908c-583b3b81d951","1053289","150973.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4fbc3f65-c2c3-4212-be0c-a8ac9a64181e","1053290","150974.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6c5b87c8-70d1-4af3-8d23-0469d074fd38","1052943","150975.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"59e39436-6dff-4436-960f-9effaca28930","1052944","150976.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b998355-b3b4-4c7a-87de-090d9fb509f9","1053307","150977.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a82bf6f4-acfa-4b27-a752-6f79859a03dc","1053308","150978.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77c010f5-c3a3-44e2-9948-896be587dcf1","1053309","150979.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0265a95d-945a-48db-ab90-93dfbbd5187f","1053310","150980.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c1faaeca-f5ba-450a-a656-7b990813dc94","1053325","150981.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"991bbab9-8bf2-4c85-ab5d-a0476e9b300a","1053326","150982.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b8801995-8185-4bd7-8949-737aaa0b8c35","1053327","150983.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9cbb7146-4f18-46ae-90e2-567b149daa42","1053328","150984.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb151e71-58e2-48d3-b269-8b973c2b182f","1053330","150985.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/928/A95808.jpg"
"cffa96d6-bcfc-4a7c-be38-f18e2e8b3076","1053331","150986.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/291/A86952.jpg"
"fc3a209d-37ad-4bc7-bc54-391c88fcd175","1053332","150987.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6a87e6da-4405-4632-ad5d-74e7472743eb","1053333","150988.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42084b3b-8bed-4aa7-b125-913488bbd44c","1053182","150989.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ffed943-08ba-4a71-8464-c5059928db21","1053183","150990.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"af049225-1d88-46e4-9ac8-66f5ce5702ee","1053184","150991.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"66ad29f4-418b-4cb0-ad38-541a7b4bacd7","1053118","150992.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ccd8ab79-4068-40ef-9a87-0f696a7df66a","1053119","150993.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/930/A95810.jpg|https://fm-digital-assets.fieldmuseum.org/98/205/A95811.jpg"
"adf3f634-73ec-4343-9760-62b538c069cf","1053120","150994.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/927/A95807.jpg|https://fm-digital-assets.fieldmuseum.org/98/926/A95806.jpg"
"7747f891-3d79-4e06-8ab2-e3496db73093","1053122","150995.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8795b93f-96d0-409f-8fac-46a7766ec011","1053125","150998.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"51b44d16-a91e-461e-8a36-90be4c27b3f1","1053126","150999.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07b1c19e-41f4-46cf-994d-06103e3f0bf5","1053127","151000.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b2c2d92f-197b-4239-ac3a-4706ccd6670f","1053128","151001.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2fa84bc7-42c0-4b4d-8dec-9d9383a3210b","1053129","151002.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ff5a05a0-bb33-453f-998f-1855b8955ada","1053130","151003.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f648f470-f738-42ef-b443-5a489e176e05","1053131","151004.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8e264937-fddb-4951-b4dc-a96b1b251c5e","1053201","151005.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"94a3bb0e-84cf-4ea1-9ad4-d6a787059332","1053202","151006.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e5c9777-624c-40f6-8324-eb3541814f51","1053203","151007.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b7cc83b-a533-42b2-937a-57b124ab9422","1053204","151008.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0e98beec-d410-4aa2-bc9c-6718624d6799","1053206","151010.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"dcf4ae0b-4855-480b-b057-8f8ca7ec78d8","1053338","151015.nosub[1]","cloth","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"874f9f73-f4c6-41d7-988d-64f16001ed2d","1053347","151024.nosub[1]","end of sari","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b4cbb4d6-3d9b-45ff-8163-90da7ccb205d","1053349","151025.nosub[1]","bed cover","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/258/A86922.jpg"
"9530f30a-2787-40de-b3c5-27465441b94f","1053352","151028.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"62c750f9-0749-4675-ba79-3cf61a7d64ed","1053353","151029.nosub[1]","turban","cotton, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16f32a95-6e65-4db1-95b2-e2233e4a3d89","1053354","151030.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5f150d01-9c61-4f89-87e0-d23f9a6d3c80","1053355","151031.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9ba0f883-ef7a-4d02-af8a-d52ab64a2bee","1053356","151032.nosub[1]","square of cloth","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b898cfe0-e313-4a7d-b9fc-a348048c04e4","1053361","151036.nosub[1]","saddle bags","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8dd3d002-cd42-4106-87a4-250a68011f4f","1053434","151125.nosub[1]","garment strip, textile, strip for women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bd78a20d-6702-4a8b-b4df-19fca5f75d83","1086349","182554.nosub[1]","foot loop climbing aid","rattan, cotton, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f43dbcae-669c-4047-97f5-b7a59b4b6caf","3804090","194654.B","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"11ce8965-2dd9-4635-8b25-17e81f0a437f","3804091","194654.A","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"13f26c95-a462-451d-9ee9-d193354f6491","1098712","194655.nosub[1]","pair of bootstraps","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"fda219f5-476b-4739-be94-3f80ad905f55","1098713","194656.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"62c79447-4fab-4484-b1cd-bc7c1cb1da7b","1098714","194657.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"dfec2b93-05a7-4910-a494-eb3a65ae7182","1142059","234905.nosub[1]","pendant","metal; silver, cotton, metal thread","","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"139f9ab1-8d28-47ab-9b14-b2767258ce9f","1142155","234972.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4722e8c1-1155-406e-b5b7-e64c8168681c","1142156","234973.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"e854d7b7-baed-441c-9bfc-aa1ecb97d5e9","1142157","234974.nosub[1]","coat, textile","cotton, seed, straw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"0d445858-055a-42f8-88e2-d397af5ada0f","1142190","234981.nosub[1]","cloth","cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"192cedb9-1a05-44ee-9d45-3790734f8064","1142191","234982.nosub[1]","hanging","cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7ef5c2fe-feff-4ffd-a42d-8c74c099db12","1142566","235436.nosub[1]","shoulder strap","hair, cotton, grass","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"fb2ecb89-dd86-4a56-8145-52a5b1a523fc","4239669","254638.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"52b534b0-9f12-470f-be68-76a5dab21741","4239670","254638.B","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"e2d53338-5bf0-4a92-acc9-9700344dc22e","4239667","254639.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"f9f7eca2-62a6-4759-aa7f-c960c1f3f144","4239668","254639.B","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"95461a12-c057-4fe8-8610-16960cac2a55","4239665","254640.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"7dcc8607-7205-47a6-942f-75c7a4fd7ab3","4239666","254640.B","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"ede2ce83-ab87-48db-8474-e35ed36bd5a9","4239538","254641.A","sleeve band, 1 of 2 seelve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"eda686e6-9592-4cb5-abcf-de48deca7982","4239539","254641.B","sleeve band, 1 of 2 seelve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"0d35c68a-a1fe-46df-a680-60a01c8d5167","4239540","254642.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"882675c3-fd7e-4a24-9626-8498eb5d83c3","4239541","254642.B","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"c28bf684-8190-4fd3-b744-05e66edb09d7","1162577","254643.nosub[1]","sleeveband","cotton","","Late 19th or early 20th Century","","","","","[2786] C. F. Bieber (Purchase)","
"
"aa9bec71-5b60-47ed-89b1-6bd96e2a9b66","1162767","254644.nosub[1]","cap","cotton","","Late 19th or early 20th Century","","","","","[2786] C. F. Bieber (Purchase)","
"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"b1925d08-72ae-4a81-a1c7-fa8ea91928c9","1174146","265027.nosub[1]","coat","cotton, metal; gold","Northern Mountain Tribe","c. 1850","Asia: Srinagar","","","","[3588] A. H. Browne (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"6b3e4ea6-af98-421b-884e-b55e0e48c4c9","1174319","265148.nosub[1]","hat","cotton, animal fur","Northern Mountain Tribe","c. 1981","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d48eb37a-5bfb-47bb-8cc6-e471b2f587a4","1173898","265155.nosub[1]","coat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"554398e2-58bf-4178-9b3d-a192d33b8e28","1174227","265156.nosub[1]","outer garment","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"83717da8-a8c7-49be-b9e9-d48f895457b3","1174329","265161.nosub[1]","outer garment","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"575df4c3-b6b8-4ea8-8794-9156b9212f0f","1174246","265163.nosub[1]","waistcoat","cotton, metal, Synthetic velvet","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"ddfae0f8-ced1-4c07-8d97-f5a7c1ea0eec","1251703","337371.nosub[1]","body cloth, woman's body cloth.  CJP 11/2007

Chiefly pwan, Mizo Woman's body cloth.  Cotton, with traditional dyes (except for the mauve) ca. 1928, Mizoram. Northeast India.  Woven on a back-strap loom by a Mizo/Lushai girl at Serkawn Girls' Training School, Serkawn, for everyday use.   Measures:  172.2 cm long and 107 cm wide. Gloria Levitt 11-21-2002","cotton, dye","Mizo / Lushai","ca. 1928","","","","","[4139] P. Hockings (Gift)","
"
"96895c5b-2b6e-4393-ae3d-3f9593c02a66","1769747","351967.nosub[1]","pot-carrying ring, Woman's ""pot carrying ring, India, Karnataka state, 20th C; padded disc, when not carrying a pot, the square side-flap is placed on the crown of head; ""tail of embroidered cotton embellished with cowry shells and cotton pompoms. Local name is ""Banjara."" Purchased from Lissauer.","cotton, shell; cowrie","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/245/T2010_7_325.JPG"
"5e680486-e18c-454e-a35f-b0bf0fd03e4e","1765195","351977.nosub[1]","hat, Tall quilted blue silk brocade, lined in red cotton. Gold symbols stitched on both sides and back. Edged in gold and silver cord. The gold cord is frayed and the hat is dusty on the outside. Registration worksheet/Eleanor Olszewski., Winter helmet shaped hat, India, Ladakh (Tibetan people), 20th C; quilted blue silk brocade lined in red cotton, enhanced with cartouches of gold thread in the symbols of long life and happiness; edged in gold and silver cord, 20  high. Purchased from Lissauer.","silk, cotton","Tibetan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/641/T2010_7_3.JPG"
"35a6a9a1-e5d6-475e-9d5b-0d9c2efd0f90","1766483","352340.nosub[1]","hat, Red, round-topped hat with upside-down V-shaped front and ear coverings on side; bands of alternating black and white, and scattered abstract shapes in green, blue, and yellow; mica mirrors., Man's hat, India, Rajastan, 19/20thC; red embroidered cap with yellow and black bands, red, yellow, blue, green and gold highlights, set with mica mirrors; NW frontier style Islamic niche in front.","cotton, stone; mica","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/985/T2010_7_195.JPG"
"2d9b50c5-ee32-4c9e-802e-be72a463f50e","1766341","352426.nosub[1]","textile","velvet, beads, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/793/T2010_7_164.JPG"
