"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f501594e-b60b-4f49-ba7c-31417e18ac04","4240925","104826.8","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"affefabf-2e76-419f-b06b-b257c87cccf1","4240926","104826.9","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9684319f-3c83-4d33-9336-b8d36cecfba7","4240927","104826.11","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4dc8f681-4e1b-4dc4-8e34-fe03f54e6d03","4240928","104826.12","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"edc84b99-faa9-43eb-b0a4-e783f3a26f7a","4240929","104826.13","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5c141fe-887d-4722-b2f7-7dd69bfb68cb","4240930","104826.14","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18a2d1b9-a8c8-43ae-8e84-e517f32bf899","4240931","104826.15","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e4dd11ba-b315-403b-93a3-27a60e524993","4240932","104826.16","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8a9ad32a-1a92-4a78-9f05-ae97eab7be29","4240933","104826.17","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"521e3eef-c854-4216-9972-e05a8c7994b9","4240934","104826.18","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9cf133-592b-450f-b947-fd3157c95e6b","4240935","104826.19","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a6afdbb2-945a-4365-82fc-7335540462e5","4240936","104826.21","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3674a948-1298-49b6-9c69-6bbfb594bbd4","4240937","104826.22","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"946d8a31-da3e-48f0-b1d3-fe69d3c9478a","4240938","104826.23","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a67e54e-5a83-4db2-8e0d-d23ac642af1b","4240939","104826.24","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"65e483c6-ff97-4e72-ba9a-83ef38f99c6f","4240940","104826.25","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"48cf3fb5-405b-4562-b3ee-e80740861cb3","4240941","104826.26","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c81ec690-83ab-4693-9901-30d27ccdc756","4240942","104826.27","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"96c36faf-9fd9-457c-b580-db56b950b8e2","4240943","104826.28","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f06a2651-2670-4a0b-8c9a-b57645749922","4240944","104826.29","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6554f113-8239-498a-a85c-22a636aae3a0","4240945","104826.31","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e4382b04-5bad-4c6a-9450-fb69f6a97b86","4240946","104826.32","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"921fc169-b3ea-4d63-abd4-6be7198ee342","4240947","104826.33","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a7fb9555-6c14-4a5f-9834-769acbad1d9c","4240948","104826.34","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eb013629-1e89-495e-80b6-b0db49d39116","4240950","104826.35","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cac283ea-dff6-4307-b4dd-edd1e769e4c1","4240951","104826.36","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4f9f59e0-b8d9-4727-8a2d-48cd0713a035","4240952","104826.37","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16f36c86-7fe8-4d49-94bd-762bea6a38d0","4240953","104826.38","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e71a6efc-533a-4766-b1b4-0e9e4cfd91ec","4240954","104826.39","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a85f7b93-a562-49bd-b1c6-967ed9aa34f4","4240955","104826.41","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fb29ae79-612c-45b1-bdde-8a5cb84a928f","4240956","104826.42","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a948b60-841b-4385-95ad-f824a18bb0de","4240957","104826.43","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b3f7a737-7fa8-4ad9-8b71-b20593c2f5e4","4240958","104826.44","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c2f02d0-0699-4ea1-a15f-49289e4c2a77","4240959","104826.45","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"efc10d13-6e18-4373-bc5b-b50609caf68b","1349773","104834.2","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"52ccacf0-6a81-4b5f-ab6f-f65d0a493050","4238817","104834.10","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e358d16d-3be2-4881-92cf-66ccfe366c8f","4238818","104834.20","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c7ea6cfc-09bd-4f3e-97ce-f5f6de800566","4238819","104834.30","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d26d310f-795a-46c4-a584-d274ee14843f","4238820","104834.32","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e45aec36-dd72-4a42-ba39-8137e77d5a47","4238821","104834.3","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0b03c649-13f7-4e96-b305-19a4d09e2b59","4238822","104834.4","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"918b458d-3d73-4fd7-a82a-eb31b082b961","4238823","104834.5","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b496ae4b-c602-4107-8a5e-a5b8004e9d0f","4238824","104834.6","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"57343a83-3560-4516-b90a-eb2e83138739","4238825","104834.7","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8392a9ab-9368-44d6-b169-f05e5a062e5d","4238826","104834.8","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"beeacf9a-7fd5-44e3-8048-24c055d670c7","4238827","104834.9","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d21587de-a713-4a56-87c5-afe07d55d99e","4238828","104834.13","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3df6569e-a26a-4da1-b932-20f87c1d05b5","4238829","104834.11","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c8375449-e5b1-4a5f-b4d3-7248a7183d2b","4238830","104834.12","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58631268-82a0-4412-bfe9-f58caeec9b9b","4238831","104834.14","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0dd6e8ab-9db4-415a-97fe-90de2aacce6d","4238832","104834.15","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"42adfdfb-5101-413e-8886-4a90548e8973","4238833","104834.16","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b441c43f-95e5-487e-89c6-7d2572de907e","4238834","104834.17","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a4c79ed8-27d8-42b9-83ca-89c56848334c","4238835","104834.18","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f81c7111-66be-4c0f-b603-216315519bf4","4238836","104834.19","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e27956e-169f-40d1-bd0d-1305a2135995","4238837","104834.21","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5ac81a0c-422c-4d33-ba87-292eb2c2f0e3","4238838","104834.22","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1772e417-b1d3-42c3-b44d-fda3a2c8d7e1","4238839","104834.23","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e09872ce-2866-46c1-91a5-8085b64c4928","4238840","104834.24","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8a12f59a-aed6-4d7a-8757-5f7fcd6e2bad","4238841","104834.25","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e98b362f-ca5b-4b7a-9aec-d10755ee377d","4238842","104834.26","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8fca76-ff9b-4804-8b99-c375571f9c38","4238843","104834.27","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"702ac120-36dd-4693-895f-69496ac36842","4238844","104834.28","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"14c429fb-0435-4641-ba34-71fcf78af568","4238845","104834.29","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c6419ae-c459-4194-9f71-86be6606348a","4238846","104834.31","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5e99c932-f840-4b34-abbe-6b39f94730a1","4238847","104834.nosub[1]","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e08d4856-a446-4913-a006-27c20d5143ea","4238848","104834.nosub[1]","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1030ca2f-e3ea-447e-8f59-49c203d4d730","1349775","104835.2","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d36f3f39-fdc4-4d39-ad80-568bdaaa5e44","4244784","104835.3","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"70678f62-1d15-4fe8-9436-2c2d1f8814b5","4244785","104835.4","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5466bf8f-d530-4ba9-8eb6-240fedcd6e44","4244786","104835.5","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0fab46b-bf55-4226-acd4-378339660121","4244787","104835.6","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"62dcfac6-1989-4a96-aa7c-a01b638cf845","4244788","104835.7","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0ffe7413-33ea-4ec8-92a8-0152a37474d5","4244789","104835.8","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
