"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b53fe40a-c76b-425f-946f-407c7d766085","1094170","190292.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"56e00b1b-97ef-4311-8b35-055578e67b0f","1094171","190293.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2fd8f1d0-b84b-4f07-8dd3-e5c3d329a2c5","1094172","190294.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33ee0bd2-d122-4591-8e94-fb0f385fdfba","1094173","190295.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"fc31240c-e139-4a4b-8ad0-ef5d2a4a0940","1094127","190296.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d768588f-479f-4b37-9faa-3dfe49cc684d","1094128","190297.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ba573352-40a1-43f3-ae2c-2d59496f32f0","1094129","190298.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea62639e-ae38-4c49-bc47-c607bd9bf4e0","1094130","190299.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0f953162-7239-46c9-a5b2-39045b689a13","1094204","190300.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"09a359a7-859c-4fc9-8244-0cdd7b457891","1094205","190301.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e636739-5f20-4889-83e3-5eff796b37e3","1094206","190302.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0605e9f6-90a3-4641-9c88-170181b70bd1","1094207","190303.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"9ebf7534-1cd5-4c5e-84bf-bd43df4fe98d","1094208","190304.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0bb94f18-4aae-42af-9d5c-482d35e0ba78","1094209","190305.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d6ba5c3-58a9-4546-95c4-be6d6d3e765c","1094211","190306.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4a4f92a0-0aa5-4405-90c5-05676f61e265","1094212","190307.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"88ce658f-87ca-4c5d-afe7-5a645ca688d2","1094213","190308.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"48c5f512-05a8-42ab-a200-1eaf8aad9855","1378555","194041.nosub[1]","quiver","reed, wood, grass, resin","","","","","","","[3143] F. Brenton (Purchase)","
"
"c98aff00-1ec0-4595-947e-7acd025b8ee0","1149566","241877.nosub[1]","ear pendant","reed, feather; macaw - parrot","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3e6666b6-caed-4206-9aee-ebd51cf22f41","1149591","241878.nosub[1]","ear pendant","shell, beeswax, feather; macaw - parrot, reed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"a979d73d-378e-46bc-bb80-7f621bb5fdb5","1198100","288151.nosub[1]","necklace","seed, reed, quill, feather, vegetable fiber cord","Apinaye [Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/719/A112686_288151c.jpg"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"16d4e7a1-ddcb-4a3d-afbf-39d3560c835e","1198219","288258.nosub[1]","headdress","reed, bark, feather, fiber","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"fa37d4ee-d0ed-4568-8ca7-34b5049dda79","1198220","288259.nosub[1]","headdress","reed, bark, feather, fiber, resin, pod","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"92c480f5-9272-450e-a6b3-6ebfec9b9350","1198169","288270.nosub[1]","mask","bark cloth, fiber, reed, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/814/A112686_288270c.jpg|https://fm-digital-assets.fieldmuseum.org/69/852/A107524c.jpg|https://fm-digital-assets.fieldmuseum.org/69/850/A107523c.jpg"
"a12120d4-4894-496e-b926-81d5eaf4cb29","1314035","8291.nosub[1]","mat","reed","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"7c325487-82bd-43f3-9e43-d5c7274162bc","1442682","8307.3","stalk, 1 of 3 specimens of reed stalks","reed","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"fcd29e82-4296-4836-ad9e-8212f1fdaceb","1442683","8307.1","stalk, 1 of 3 specimens of reed stalks","reed","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"d69b01f6-2ec5-4295-aefc-1952e1b7c16b","1442681","8307.2","stalk, 1 of 3 specimens of reed stalks","reed","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
