"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9698e519-1859-4a5a-8286-581abb1a398c","1071641","168340.nosub[1]","necklace fragment","nutshell, fiber","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"beb00c89-3d5e-4961-95e3-486485041617","1071645","168346.nosub[1]","fruit capsule, nuts in fruit capsule","fruit shell, nutshell, nut","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"46238c63-a334-445f-97f0-469236b2e4f3","1074873","171663.nosub[9]","beads","stone (beads), clay (ceramic), nutshell","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6fcc3fa0-c899-4640-b064-3fc39714e327","2174141","174857.K","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"adb1e879-87a3-4639-9100-c8d08557cafb","2174151","174857.A","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ab1579-d975-4f04-b256-89cbed0e62c0","2174149","174857.C","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dba0484c-391b-483f-8824-6eede5b2d5f1","2174145","174857.G","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0fe221b-be49-478b-a7f1-fe1fdc93214f","2174147","174857.E","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18a1a438-066e-4f1d-85a1-fa155b019f70","2174148","174857.D","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f516ca14-e1f8-40b1-a5ce-5a4edb349627","2174146","174857.F","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"38eda025-c5b6-44dd-9730-1daaae8bd84d","2174142","174857.J","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e031b646-e787-4503-9935-0400bbeb8d71","2174150","174857.B","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1320384e-d832-401b-875e-2c925a588c18","2174140","174857.L","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f11c927-f935-47c6-9683-49ae3d247d31","2174144","174857.H","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aea1c2dc-06b9-4383-828a-c7debafcbd01","2174135","174857.Q","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d59093a7-fbde-416a-8221-78240f8f2325","2174143","174857.i","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b130ebdc-cef1-4ed0-886a-3e9c9ae4ac5b","2174136","174857.P","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"80bfb708-22c8-4d2e-ab84-37c3897d9ef7","1084388","1814.nosub[1]","nut, dried nut, color of chestnut but not resembling it in form (catalog card)","nutshell, nut","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/652/CL0001_1814_Overall.jpg|/modules/file/icons/application-pdf.png"
"96d5e057-9c3b-44aa-acb9-746428b4c101","1374077","183588.nosub[6]","seeds, seed fragments, and piece of cord, Idiophone","nutshell, cord","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a93d852e-5731-4941-b520-eb70bc68e0af","1090042","186382.nosub[1]","pipe","reed, nutshell","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"edd116b1-0d9c-4690-9b48-8a02ea987c2f","1098035","194079.nosub[1]","rattle, Idiophone","nutshell, fiber","","","","","","","[3143] F. Brenton (Purchase)","
"
"06b01141-0029-44fb-a599-ed4ae12d30e9","1098037","194081.nosub[1]","rattle, Idiophone","nutshell, fiber","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"ce968c22-93c7-4293-b626-5d501230c4fe","1098097","194082.nosub[1]","rattle, Idiophone","nutshell, fiber","Tukuna","","","","","","[3143] F. Brenton (Purchase)","
"
"2d56cbe4-e0cb-4017-befa-72dd4999aee6","1113587","208442.nosub[1]","ball, Idiophone; rattle","nutshell, cloth, animal skin; reptile; lizard, seed","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"06234525-1450-47c4-8f72-8dcde92004f9","1115087","209854.nosub{2}","rattle, Idiophone","rattan fiber, nutshell","","","","","","","[2220] M. Anderson (Gift)","
"
"e7a6ce86-fb89-42f8-ba43-a1a4b980cb06","1114870","210324.nosub[1]","drum, carved wooden drum with a skin typanum retained by sennit which passes round the body of the drum over wooden pegs - see photo on back of catalog card; from the Taphonse Collection of musical instruments, Oxford, and depicted in W.D. Webster's Catalogue No. 21, fig. 155.; Label (found inside drum 4/84): ""Drum African from Benin Cut out of a solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. Height 5 - 1/4 inches. Diameter 4 inches ts/-""
Dimensions: H = 13.3; 5 1/4""; D (head) = 10.2 cm; 4"", The Art of Benin Catalog entry:
200. DRUM. Wood, Skin, Sennit. Ht. 5 1/4"". Diam. of head 4"". Fuller R.1/68. A small drum carved of wood with a skin tympanum retained by sennit which passes round the body of the drum over wooden pegs. The pegs are used to increase or lessen the tension on the head and hence heighten or lower the tone. ""Benin. Small and very old Drum. The description with it was: 'Drum, African, from Benin.' Cut out of the solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. The so-called 'beaters' merely form a rattle and the statement as to the 'scalp' is doubtful. From the Taphonse Collection of Musical Instruments, Oxford, and depicted in W. D. Webster's Catalogue No. 21, fig. 155"" (Fuller)., Membranophone","wood, skin, vegetal fiber; sennit, nutshell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/132/A114175c_210324_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/877/A114175c_210324.jpg|/modules/file/icons/application-pdf.png"
"45bdb242-94d7-456f-a102-2d5b83a4f1c3","1126619","221031.nosub[1]","rattle, Idiophone","nutshell, vegetal fiber; raffia palm, cotton","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"10a4b66c-a721-42fd-8c40-c877788372e1","1127422","221300.nosub[1]","figure sculpture","wood, bluing, camwood powder, iron, nutshell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/552/A101202.jpg|https://fm-digital-assets.fieldmuseum.org/75/150/A114158c_221299.jpg|/modules/file/icons/application-pdf.png"
"de7df30e-5cb4-406d-b814-0c8c93c210cb","1127426","221304.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"a615c9fb-7821-4f19-baed-81625d4dfc3d","1127879","221752.nosub[1]","waistband","nutshell, string","","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"496c6ac8-844f-41bf-86a3-b27237e3e92d","1128449","222294.nosub[1]","necklace","animal hide, shell, glass beads, nutshell, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"50fc3cf2-9d10-458e-9220-4cbf0407f3f1","3464470","241426.6","bell, Idiophone","nutshell","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"06dae5a6-e3dd-411a-818a-4f2da000b207","1161004","252763.nosub[2]","rattles, 1 set of nushell rattles; these sets of rattles were often attached to the arms or the legs of dancers, or on shields.  Made of nutshells.  Watson's notes from Accession file.  CJP 9/2004, Idiophone, set of rattles, broken into 2 pieces (?), bark cloth; tapa","nutshell, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2c9fbb1a-b338-4f11-8cc3-36adaf9f2eae","1161396","253145.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8a3fd625-82ca-44a1-af26-e99d07f2a005","1161397","253146.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8736071c-52db-480b-b32a-be8d2d9ba880","1168071","259528.nosub[1]","necklace, Idiophone","nutshell","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f610204e-600a-40db-9320-548bfc82f426","1178881","269487.nosub[1]","ornament, nutshell / seed shell ornament","nutshell, clay, resin, feather; cassowary, glass bead","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/505/CL0000_269487_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/654/269487..jpg"
"35d4f14d-c80a-4717-a89e-8931d5755963","1178882","269488.nosub[1]","ornament","nutshell, clay, resin, feather, seed, glass beads","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/365/CL0000_269488_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/656/269488..jpg"
"ef14a18c-ddec-4de4-91f6-e307c125198c","1181043","272191.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/501/272191..jpg|https://fm-digital-assets.fieldmuseum.org/90/086/A106974.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/986/272191_65.mp3"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"20ebd3bf-6df5-4cfc-909a-44db9c789b65","1198204","28744.nosub[1]","necklace","nutshell, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/229/A114176c_172700.jpg"
"6a538bc1-1ed3-49a6-a3cd-9282c4f9d9d1","1810905","288635.25","game piece, 1 of 55 gaming pieces","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bf55fa29-49b9-4aaf-9ac1-03382a6f7f1f","1810909","288635.21","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"abc0a9f3-bf39-4e69-9d1c-82bc84912c3c","1810888","288635.40","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a6cc4b10-7b1c-4609-9221-6b33ad0ab524","1810874","288635.54","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4ce4e8eb-b7c8-4406-85f2-4089f517c127","1810882","288635.46","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"68f0eb71-1fe8-46f1-9ceb-ab3c8da7bf00","1810875","288635.53","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a7d7160-a837-4511-8ae6-8714f2d05d4f","1810877","288635.51","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e8348469-f2f6-4b4c-8ee3-14ab60f60b02","1810886","288635.42","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a2c7b02c-3925-413b-a4e5-b408eb1bb884","1810880","288635.48","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"07f4904f-58f5-4fa5-b831-61a1ee4ee9f9","1810894","288635.35","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dade6864-4ce7-456e-827d-4dd4b607b74c","1810889","288635.39","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8228e9ab-27f9-49d0-b996-e3f2b25d7390","1810900","288635.29","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0925d138-3125-42f9-8024-4270a9f7daaf","1810898","288635.31","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4b1b5250-f893-4367-91cc-6d90bb8375b9","1810876","288635.52","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f9bd85d6-0e1c-4dbe-ad41-18a862f59905","1810896","288635.33","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2a8a417b-44ea-471d-b02f-67d940837c50","1810899","288635.30","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c0137480-4669-4ed3-bbfd-b18698e3df41","1810887","288635.41","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"433d3e32-ebb8-4d31-ac7b-146a5dcb5a34","1810884","288635.44","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b7eb247d-ac2b-4ec8-a54c-a42fb019c8e2","1810890","288635.38","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c43f060d-8b04-4396-9562-160a7036ded8","1810878","288635.50","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f20174a3-2d2f-4adf-81b1-e1cdb53ea4eb","1810883","288635.45","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"493aae0d-3457-4245-ad22-4f355b9f8c27","1810881","288635.47","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"870df2ee-dd35-418e-9865-d9fae5021ab9","1810879","288635.49","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4864e954-7d48-4a7f-97a2-8ce321772156","1810901","288635.28","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fdabc833-eb92-4a24-91e6-80e7dd8ba78f","1810893","288635.36","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"09fe3e08-c295-47a4-9c30-6cd119739129","1810885","288635.43","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"64683d8e-9e1e-4333-ad56-1fb5c052b6c0","1810891","288635.37","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"94c11a9e-38fe-4e7f-bcf8-b6d69715ef53","1810897","288635.32","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"16c862b1-a3f1-48af-ab4e-177253b34fb1","1810895","288635.34","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7775ab2e-cb8c-43f2-a20d-be4ecfaf53d4","1810903","288635.27","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6777660a-b517-42c9-a97b-290926731502","1810904","288635.26","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"265c1502-59c9-41c4-953a-b18ec0feb04a","1810906","288635.24","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"29ac2d09-d530-48dc-8835-4fd3243a6c5e","1810907","288635.23","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"55882d1e-c8c9-4f0a-8882-b912391e1919","1810908","288635.22","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"539bf145-1d9b-4a3c-9d0e-e1778988f0cf","1810910","288635.20","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"265a9c17-8e90-4b39-9741-8ced46288b79","1810911","288635.19","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d5dd4a2c-9320-4354-ab8d-787e31e2b184","1810912","288635.18","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6fd775d8-05f6-4734-95ae-5e1cf1f81dfa","1810913","288635.17","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c916b35c-43cd-4ac1-bc8b-b2dd5b6c2799","1810915","288635.16","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aeda0569-9290-4ed1-bdb7-8b7c6e943457","1810916","288635.15","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1132f635-33c3-497b-b07f-c4e011fb5b00","1810917","288635.14","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d7d8a8b5-88b4-4fc9-adba-c93a8f018866","1810918","288635.13","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e3cf779e-8128-4de5-8255-f1b4843b26c0","1810919","288635.12","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aa047f41-b9ab-4adb-a70b-3c28dfbebe94","1810921","288635.11","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d722e2bd-5e38-4d49-be4b-ef3d9339abe1","1810922","288635.10","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aab547e2-7b77-401e-91cc-9f940611c680","1810923","288635.9","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a0a9c946-7cd0-4313-b2d6-833dab186637","1810924","288635.8","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2c359d1b-95f6-48c6-a2a7-613257b7d0d6","1810925","288635.7","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7b4c19f1-1d9f-4a66-bb11-316289b7b490","1810926","288635.6","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3d2c62ea-ca8e-4c13-8e32-e8598bd6a432","1810927","288635.5","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b4abc260-dbcc-4f1c-b36a-ea7f4a9da39a","1810928","288635.4","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b44ff3e5-7496-43c5-a89f-684011828f49","1810929","288635.3","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b2a51003-368e-4a1c-8c8f-53158b761b58","1810930","288635.2","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"358e4d68-e88a-478a-8764-3083af2c5dcc","1810931","288635.1","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"16d3a97e-e2f7-4e16-88a2-fe9cb6218f58","1198564","288635.55","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"47668d59-90f8-4ea5-8881-027b175b4efb","1211194","29967.nosub{2}","rattle, Idiophone","wood, fiber, nutshell","","","","","","","[476] W. H. Leslie (Purchase)","
"
"508e1edd-d411-4d0f-8b4f-7dcf6f8d2a67","1213108","3014.nosub[1]","necklace","nutshell, fiber string, bean","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"f39e65b5-cc24-48c0-bd24-4e0db2777d1a","1254963","338490.nosub{2}","skirt, Idiophone, skirt and bag of fragments, white rattle skirt with embroidered geometric designs worn by women (documented on video); information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"664427ce-2923-43e5-bd18-b3c015370577","1254964","338491.nosub[1]","skirt, Idiophone, black rattle skirt worn by women embroidered with geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell, seed (Coix lacryma-jobi / Job's tears), glass beads","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/276/901/A3550_338491_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/902/A3550_338491_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/903/A3550_338491_DetailBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/904/A3550_338491_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/905/A3550_338491_DetailWhiteThread2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/906/A3550_338491_DetailWhiteThreads_XMP2.jpg"
