"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41ef09cf-dcba-4be6-a296-3b82892c3097","4246203","196057.C","cast of bone (pelvis), Homo sp., 1 of 4 casts of bone (pelvis)","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f2f030fa-c168-4e7a-a21e-61c53aa1a6d6","4246202","196057.B","cast of bone (pelvis), Homo sp., 1 of 4 casts of bone (pelvis)","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fcb1bbe8-1d87-4990-8ffb-3ccc0d04588a","4246204","196057.D","cast of bone (pelvis), Homo sp., 1 of 4 casts of bone (pelvis)","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5383bac0-839f-49c3-805a-f480852068fd","4246201","196057.A","cast of bone (pelvis), Homo sp., 1 of 4 casts of bone (pelvis)","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a89068e-4777-41c4-8a84-52e596d8e4b8","1100016","196092.A,.B","cast of skull, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36d799df-e7e7-49f1-ba14-e017f41dc262","1099897","196094.A-.C","cast of long bones, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b1c0af7-f524-4a71-a7b3-1b9017a4399b","1384785","218313.B","mandible (cast), cast of Homo sp. mandible from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2459dd58-ef46-4cfd-bf42-9d3b3cecf168","1384786","218313.A","cranium (cast), cast of Homo sp. cranium from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d1faf55-ecb7-42d4-af5d-30cb72729730","1384787","218314.B","mandible (cast), cast of Homo sp. mandible from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31bb02d6-d111-4051-933e-158549a5c8a2","1384788","218314.A","cranium (cast), cast of Homo sp. cranium from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b0f794c-46b7-4739-89c5-65badb3effe7","1384789","218315.A","cranium (cast), cast of Homo sp. cranium from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9508b8b3-22f8-4800-b505-facc22fefe8a","1384790","218315.B","mandible (cast), cast of Homo sp. mandible from skull (cranium and mandible)","","Solutrean, Homo sp.","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17a5f0a0-89a2-44db-930d-2b578d6d2d3f","1124052","218317.nosub[1]","endocranial cast, cast of Homo sp.; endocranial cast of Brunn #3 skull","","Solutrean, Homo sp.","","Europe, Czechia, Brno: Brno","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e28ecedf-3aca-4c48-88b8-fe16d12e087e","1127756","221781.nosub[1]","bone (cast), Homo sp.","","Homo sp.","","","","","","[3086] M. Collier (Gift)","
"
