"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92d03237-e6c2-446e-a724-dc805a8278e0","1371367","171334.3","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"54af07a5-4345-4f44-af6d-37fd111059cf","1371368","171334.4","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca93113a-20d4-4d25-adc2-8cbb6d690449","1371369","171334.5","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"da41e5e0-f263-4661-83c2-7c282f8bf7c1","1371370","171334.6","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"400d87fa-e73a-4867-8066-b99f01c97f31","1371371","171334.7","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"65fbcfb1-94d5-4283-8cb7-23d7aee7fc82","1371372","171334.8","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6660c16d-b625-4e47-864b-352713a10515","1074589","171356.nosub[1]","tress","human remains; hair","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5884176-8a9a-47e0-92ff-0e6aa19a59b4","1095607","191703.nosub[1]","cord, cord of plaited human hair","human remains; hair","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f3b84512-603c-4c4b-a6d6-ed80f56acd1f","1149260","241843.nosub[1]","wig","human remains; hair, cloth","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"c9552fed-cfe3-4639-aeec-ed0f01179555","1290407","6012.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal tooth; monkey, seed, animal bone; bird, shell","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"17c0eb81-85f8-4094-8a74-baf60d0c74a0","1290621","6013.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, shell, animal tooth; monkey, animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5cd13099-4bd2-47e7-9e65-7fe9a0a59ffc","1290632","6014.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal bone; bird, shell, insect; beetle elytra (wing casing), animal tooth; monkey, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7863f2b8-ee7d-426d-a4a7-b3d706209ecc","1290642","6015.nosub[1]","ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, seed, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5405662-6327-45dd-9808-c0fbd05c8775","1290673","6016.nosub[1]","ornament","human remains; hair, shell, animal tooth; monkey, insect; beetle elytra (wing casing), animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a00ebfe0-c97f-4eeb-b2f2-548aac4f183d","1290679","6017.nosub[1]","head ornament","human remains; hair, shell; nacre - mother of pearl, animal bone; bird, feather, plant fiber","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"78d52604-a84c-4338-af76-4e54b85d1e0e","1290685","6018.nosub[1]","headdress","human remains; hair, skulls, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79e2ccce-433f-4d3b-8445-81448e7e525f","1290452","6019.nosub[1]","headdress","human remains; hair, shell, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f6b3de3-0cb6-4b65-8ed7-5fbe15ae44b0","1291701","6131.nosub{2}","back ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, beetle wing","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
