"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b34e997c-4086-4676-8ea2-18bb61daaff8","1227144","31466.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/965/A3582_31466_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/969/A3582_31466_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/970/A3582_31466_Top_XMP2.jpg"
"6b2d8ec9-ae17-460b-875e-6290cf0e6a4c","1227511","31467.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/630/A108436c.jpg|https://fm-digital-assets.fieldmuseum.org/412/651/CN0027_31467_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/647/CN0027_31467_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/648/CN0027_31467_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/649/CN0027_31467_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/650/CN0027_31467_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/646/CN0027_31467_BTOverallTop_XMP2.jpg"
"b3a91d51-bc29-4ccb-9e95-fcd051cf5cb5","1227522","31468.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
"b04f9d4f-5003-4092-af8e-cc065d762577","1227458","31469.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/392/974/CL0000_31469_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/973/CL0000_31469_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/972/CL0000_31469_Base_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/975/CL0000_31469_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/163/CN0027_31469_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/167/CN0027_31469_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/168/CN0027_31469_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/166/CN0027_31469_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/165/CN0027_31469_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/164/CN0027_31469_ATOverallBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f20d388e-13eb-471a-942b-bb19bfa35acd","1227547","31471.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/149/CN0027_31471_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/148/CN0027_31471_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/151/CN0027_31471_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/153/CN0027_31471_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/152/CN0027_31471_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/147/CN0027_31471_ATOverallTop_XMP2.jpg"
"9f2313f8-cf52-4217-bc39-1716b538afff","1227554","31472.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/392/977/CL0000_31472_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/978/CL0000_31472_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/976/CL0000_31472_Base_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/979/CL0000_31472_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/944/CN0027_31472_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/948/CN0027_31472_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/949/CN0027_31472_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/947/CN0027_31472_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/946/CN0027_31472_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/945/CN0027_31472_BTOverallBottom_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/99/482/A92775.jpg|https://fm-digital-assets.fieldmuseum.org/99/481/A92774.jpg"
"ded0b802-8389-405f-a121-33e99a5b42d8","1227565","31473.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/392/981/CL0000_31473_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/982/CL0000_31473_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/980/CL0000_31473_Base_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/767/CN0027_31473_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/772/CN0027_31473_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/773/CN0027_31473_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/771/CN0027_31473_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/770/CN0027_31473_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/769/CN0027_31473_ATOverallBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"263be9d5-700e-43f8-99f7-cbecb49069bf","1227576","31474.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
"5ca3d802-e854-44b4-872b-93878abce5ca","1227431","31475.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/245/CN0027_31475_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/244/CN0027_31475_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/246/CN0027_31475_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/248/CN0027_31475_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/247/CN0027_31475_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/243/CN0027_31475_ATOverallTop_XMP2.jpg"
"f2d49007-8d17-4f4f-b845-0c3f1d11f339","1227633","31476.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/141/CN0027_31476_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/139/CN0027_31476_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/140/CN0027_31476_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/143/CN0027_31476_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/142/CN0027_31476_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/138/CN0027_31476_ATOverallTop_XMP2.jpg"
