"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3900f426-bab4-453e-b9b9-3661ace23472","1036024","134205.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d6e9bd-dcc7-4dd9-ba7d-4b3d653e4478","1036028","134209.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"544759db-710b-4059-9105-8e5c2ec4c230","1036034","134214.nosub[1]","spear, spear with obsidian point","obsidian, wood, bark, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"344fc650-643c-4d0c-af4c-1c119227f2e9","1036046","134225.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"205bca25-37f5-4ccf-bab2-4b8c1eb2aef9","1036049","134228.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b63383-4a42-4c67-b119-17ec676d4889","1036051","134230.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"419c11e9-ef93-4003-a3c4-db1688730fa3","1036056","134234.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d9d3109-86fa-45c3-91b8-9cea6bf20469","1036066","134252.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"77f83150-ed3e-40e9-86b5-86b088e80f4f","1358540","134253.1","spear, spear with obsidian point; has leaf sheath.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e00d8e7-01f2-4c49-97e0-0f56e425b30a","1036067","134254.nosub[1]","spear","obsidian, wood, bark, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2cb66f-d18e-4639-8735-8c39fc1a209a","1036080","134267.nosub[1]","spear","obsidian, mastic, wood, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"16a31a94-ef9a-4cd6-9916-3d91033667ea","1035946","134278.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6731c3ac-26f2-44dc-a156-fe0b29f1a217","1035979","134283.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"74bcfd30-7aad-49b8-9974-2abc08189656","1035980","134284.nosub{2}","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose seed)","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4ae731-2bd9-4890-b13d-63087215f27f","1035537","134286.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"427c4814-f374-40cb-9495-8b08f93e6c7f","1035539","134288.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2191845-6e47-4249-89a2-80a7b04b0b70","1035540","134289.nosub[1]","spear, spear with obsidian point, janus headed figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d5b0edd-be2b-476c-8b1a-f01fbe3fcbaa","1035926","134293.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"889f93bd-15d0-49ea-b682-727d916904e5","1035933","134300.nosub{2}","spear, spear with obsidian point","obsidian, wood, rattan, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"298331dc-660f-4cf1-ac9b-6fdfde71079b","1035935","134301.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab25ce0c-14c8-4568-bf3c-ce75c5f53568","1035948","134302.nosub[1]","spear, spear with obsidian point; anthropomorphic male figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"aebdab70-1b0a-4333-8278-3b28fb509e24","1035950","134304.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb11d21c-ad27-4e17-8e70-b3b86200dbad","1035954","134308.nosub[1]","spear","obsidian, wood, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80cd8b65-f99d-4ea7-a35a-fd7faa031cbe","1036145","134317.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"89a08072-56db-4f1a-95e9-cd7391ae4f9d","1036146","134318.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bamboo, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddd3af18-1431-4420-9cc0-60692dbfc9c3","1036147","134319.nosub[1]","spear, spear with obsidian point; Dimensions: L = 6' 5""","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/322/CL0000_134319_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/321/CL0000_134319_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/323/CL0000_134319_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/324/CL0000_134319_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"47d9f98e-4df6-4c07-bcb1-d4b7e906886a","3897571","134322.1","spear shaft, 1 of 3 pieces of broken spear; shaft of spear with base of spear head still affixed","obsidian, wood, mastic, paint or pigment","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0aaa26cf-e35b-466f-87c9-484a8812ab8a","1036153","134324.nosub[1]","spear, spear with obsidian point","wood, obsidian, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ece0b0ab-96dc-4858-903b-f40d0c3db0b3","1036157","134328.nosub[1]","spear, spear with obsidian point; anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a944871-0a3c-4cb7-86ab-faf37472e232","1036158","134329.nosub{2}","spear, spear with obsidian point, anthropomorphic / human figure, woven fiber band.  CJP 6/2007, spear and bag of fragments (loose fiber)","obsidian, wood, mastic, fiber string, paint or pigment, orchid cuticle, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"46be1149-36e9-4e37-b60a-d0aa0ce96a49","1036163","134333.nosub[1]","spear, spear with obsidian point; anthropomorphic figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"93b45d83-075f-44ec-b84a-28c59396f7ef","1036169","134339.nosub[1]","spear, spear with obsidian point; anthropomorphic figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7f16111-19d6-45c7-9769-c4c2d1589876","1036369","134682.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/673/134682..jpg|/modules/file/icons/application-pdf.png"
"bd6f8e10-28ff-455b-b0c7-0d2169610089","1036370","134683.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/674/134683..jpg|/modules/file/icons/application-pdf.png"
"f97fbbd3-1648-4af0-864b-b7c6df5fdc4c","1036371","134684.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/675/134684..jpg|/modules/file/icons/application-pdf.png"
"a9e373ec-3eb1-4255-89db-414b496e519a","1036372","134685.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/676/134685..jpg|/modules/file/icons/application-pdf.png"
"b4e93620-cc99-464e-9349-d73447658953","1036374","134687.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/677/134687..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"aa92329e-b947-4883-b337-49aeb6c15a3a","1036282","134688.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/678/134688..jpg|/modules/file/icons/application-pdf.png"
"30cd16c2-71ac-4e3d-8d17-d82a20f91046","1036283","134689.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/679/134689..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd9bc7e1-63a1-4a6a-ad07-54a90193bf9f","1036284","134690.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/680/134690..jpg|/modules/file/icons/application-pdf.png"
"2c4e521a-5e22-4d14-8d9e-840f4e11e6da","1036286","134691.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/681/134691..jpg|/modules/file/icons/application-pdf.png"
"58229df7-9bea-4239-9668-5f3b18a2d99d","1036287","134692.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/682/134692..jpg|/modules/file/icons/application-pdf.png"
"af2a40d5-5f2a-4953-8e84-a6b5a8f704b7","1036288","134693.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/683/134693..jpg|/modules/file/icons/application-pdf.png"
"c4bf8184-8176-459f-b9da-940a32c91496","1036289","134694.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/684/134694..jpg|/modules/file/icons/application-pdf.png"
"e4422d69-26eb-4e8f-98f4-97917104952d","1036290","134695.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/685/134695..jpg|/modules/file/icons/application-pdf.png"
"5209dd05-8dbe-4cbb-9ac8-bf30936591b0","1036291","134696.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/686/134696..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"0f738907-1250-458e-af24-820be8a7bf94","1036375","134697.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/687/134697..jpg|/modules/file/icons/application-pdf.png"
"527c5b27-1f8f-4320-b04e-e969682122a2","1036376","134698.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/688/134698..jpg|/modules/file/icons/application-pdf.png"
"4aab0791-8b94-4855-bde9-81a877763756","1036377","134699.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/689/134699..jpg|/modules/file/icons/application-pdf.png"
"c7b3cda8-8a22-45a1-bf3e-ed0ac3c62bc0","1036378","134700.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/690/134700..jpg|/modules/file/icons/application-pdf.png"
"a8d27cd1-d354-46d5-9c45-524e072b5169","1036380","134701.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/691/134701..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"157f43d7-e6d5-403e-8db0-57ecf5d8de75","1036381","134702.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/692/134702..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"2eebfcb1-2368-451d-bc10-eddac0e6d731","1036461","134703.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/693/134703..jpg|/modules/file/icons/application-pdf.png"
"dcd6a46a-dde4-4497-8230-1fb12557282a","1036462","134704.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/694/134704..jpg|/modules/file/icons/application-pdf.png"
"495d3fbf-e402-44eb-a8ae-246bf4f488c1","1036463","134705.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/695/134705..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8378f8b-ccbc-474e-bdcb-aca3b59c9ba0","1036464","134706.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/696/134706..jpg|/modules/file/icons/application-pdf.png"
