"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb9be1e4-0772-4b57-b24d-c605c1a405e1","1374606","184593.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aea65b7a-0fe3-434b-9ced-383925a4ad8a","1374605","184593.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33005c3c-fdef-41b0-9126-b5525133dda2","1374614","184600.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7af7832c-05e1-4c0d-9abd-d96f972180c8","1374615","184600.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1ee3bc4-104e-4e59-80bc-0d51252dfaa5","1088369","184632.nosub[1]","cover for jar","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61931de9-278e-445f-8283-b8bdf8dcad32","1088248","184659.nosub[1]","hat","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5260e0f8-9d8b-46dd-9e98-fc2df539fb36","1088258","184668.nosub[1]","broom","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"69e7a125-9198-4281-8b04-a1c38fca7429","1087928","184711.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"447e7654-589c-4a8e-9795-8f7daa06f7c8","1087929","184712.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b5ec82a-38bd-4da3-b3af-95f19c3c9dfe","1087930","184713.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a939ff1-7a85-4906-b869-fabfcea4edf8","1088610","184850.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23b68286-1b7e-4556-8265-34811937a175","1088950","185094.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44f4cd69-6240-4ba5-be20-be8bddb4bb52","1089045","185144.nosub[1]","sack","vegetal material, grass","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/021/CL0000_185144_InBox.JPG|/modules/file/icons/application-pdf.png"
"2b8ec697-8d15-4339-bdc7-1a7e52875216","1089064","185160.nosub[1]","basket","grass","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6384e7ac-db39-4492-9972-92cd765ff376","1088849","185222.nosub[1]","charm, charm against hail","grass, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4e26e07-3ccf-416e-abbc-74254558dda3","1089478","185650.nosub[1]","dip net","grass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a7d9cd3-a075-4aba-8cd8-5cf3204dd537","1375425","186369.2","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69cee62f-c891-459c-b70e-4ae99c694e08","1375422","186369.1","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c90c521b-af3b-485a-a34d-bdc244b96b09","1375423","186369.3","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7570d4d-e63d-4df8-9210-caedcfbd3259","1375424","186369.4","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e7eb7c7-13e9-4268-82fc-de0d0a953206","1090894","187039.nosub[1]","basketry material","grass","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ba9cf8b-7783-4ce4-9161-99a3bb6c108e","1091151","187287.nosub[1]","hat","grass","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7e5e1e0c-3224-49b9-96d6-9fdfdb6c8555","1115074","209839.nosub[1]","trap","grass","Hova","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a90420a-21e8-4410-ba3f-12378d8a79cc","1115077","209842.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"571bef56-9225-4b11-8b8b-2d457ffb7f41","1116553","211308.nosub[1]","snuff container, snuff container; snuffbox","horn, wood, grass","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
