"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3857ca02-c398-4731-85c4-9ee089b7a62e","1029147","128033.nosub[1]","knapsack, Name: Aba-aba. Man's embroidered knapsack. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/871/CL0053_128033_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/265/CL0053_128033_Top.JPG|/modules/file/icons/application-pdf.png"
"8591cbdd-3eb2-4403-973a-4f74f14a1f66","1029148","128034.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack, decorated with embroidery and patchwork. See 128031.  In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side. | Notes: Design onsod","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/872/CL0053_128034_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/266/CL0053_128034_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|/modules/file/icons/application-pdf.png"
"495febc5-e64a-4a8f-b3b8-6893fb2c320a","1029149","128035.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack, old. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/873/CL0053_128035_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/267/CL0053_128035_Top.JPG|/modules/file/icons/application-pdf.png"
"1a18910d-44d8-4aaf-adac-bc416dc7d69a","1029150","128036.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack, embroidered. One button, which holds bag to carrying strap, is made from end of [repeatu] cartridge. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"76596f76-f957-4f1e-af2b-959e00fc5445","1029151","128037.nosub[1]","knapsack, Name: Aba-aba - Man's embroidered knapsack. Animal form in center of front flap probably represents the scorpion.  | Notes: See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/268/CL0053_128037_Top.JPG|/modules/file/icons/application-pdf.png"
"6f675676-9832-4781-aa21-f4f45f579fe8","1029152","128038.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack decorated with patchwork and poor embroidery. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/874/CL0053_128038_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"b9a7582a-a950-41d8-8f25-385ec1001376","1029153","128039.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack embroidered and decorated with patchwork. See decorative art, also no. 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/875/CL0053_128039_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/269/CL0053_128039_Top.JPG|/modules/file/icons/application-pdf.png"
"0aaf13fe-6780-4bb1-91ed-3bf1d75a9215","1029157","128040.nosub[1]","knapsack, Name: Aba-aba - Man's unfinished knapsack, showing method of making. Hemp cloth foundation, overlaid with blue cloth - embroidered.","embroidered cloth, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/745/CL0053_128040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/746/CL0053_128040_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/497/CL0053_128040_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/498/CL0053_128040_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"b0f9f355-0023-4209-a00d-9403ac5199f8","1029604","128058.nosub{2}","head dress, Name: Solang-solang - Five head dress of crown worn only by old men, or datus, who have taken several human lives. Lower part is of red cloth, embroidered. Points are in tassels of four colors, 3 center points topper with horse hair. | Notes: This specimen is over forty years old and is said to have taken part in several fights., head dress and bag of fragments","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/762/CL0053_128058_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/760/128058_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/763/128058_Detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/761/128058_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/764/128058_Detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2522/762/128058_Detail3.JPG|/modules/file/icons/application-pdf.png"
"1ecbae01-0c4c-49b5-b6cd-de47c047cad2","1029605","128059.nosub[1]","head dress, Name: Solang-solang - Five pointed head-dress similar to 128058. Decorated with embroidery and patchwork. Each point surmounted with red horse hair. Used only by those who have taken many human lives.","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/750/CL0053_128059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/502/CL0053_128059_Top.JPG|/modules/file/icons/application-pdf.png"
"96c7ec9b-8a83-4014-a275-14c5fd56ba58","1029607","128060.nosub[1]","head dress, Name: Solang-solang - Warrior's headdress. Same as 128059 but no horse hair on points. Five pointed head-dress. Decorated with embroidery and patchwork. Used only by those who have taken many human lives., Sulang-Sulang: The sulang -sulang is an elaborately embroidered headdress made of cloth used to be worn only by old warriors who have taken human lives. Today, this is also worn by tribal judges. A tribal judge is known for his strong adherence to objective arbitration. Supported by bamboo sticks, the five triangles are sewn at the upper part of the headdress representing an indigenous belief on the deity of the north (didayaen), the south (dibabaen), the east (sinibwalan), the west (sinalepan) and the point of origin (babalay). The kinabulakan (flowery) design signifies the ability of the tribal judge to deal with the different members with prudence. The mtalem (sharp edges of the triangles) are called ngingipen indicating that defiance to the judge's decision will result to being cursed or being eaten by a buaya (crocodile). The two strips hanging downward are designed to cover the ears denoting ones' objectivity in decision making. [p. 80-81]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/751/CL0053_128060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/503/CL0053_128060_Top.JPG|/modules/file/icons/application-pdf.png"
