"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4b57c4e1-362c-49f8-82b6-10eae84e0953","1183467","274482.nosub[1]","basket, small oval basket of coiled cane-work with sennit cord ornamentation; black on outside, natural on inside; braided sennit suspension loop (parted); loop is also black; Dimensions: L = 23.0 cm; W = 17.7 cm","vegetal fiber; aerial root, coconut palm leaf midrib, vegetal fiber; sennit, paint or pigment","Tongan, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/426/A97357.jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png"
"e1d8d868-c6a9-4ed8-9698-660ecc077443","1183468","274483.nosub[1]","basket, large circular, globular basket of coiled cane-work with sennit cord ornamentation; heavy, plaited sennit cord for carrying; black on the outside, natural on the inside; old and rare; Dimensions: Diameter: 39.0 cm; L = 15/5""; W = 15.5""; H = 8.75""","vegetal fiber; aerial root, coconut palm leaf midrib, vegetal fiber; sennit, paint or pigment","Tongan, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/432/A97362.jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png"
"417dbcd0-8b1c-4265-89ee-65d7eb325398","1807748","343922.nosub[1]","wall ornament, Circular object made of plant fiber material, outer edge of the circle is dark brown fiber. Woven designs in light fiber and shell on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/426/T2010_26_1.JPG"
"6fa3b326-637a-4f8e-b51d-72e22c3b534f","1807750","343923.nosub[1]","wall ornament, Cicular object, composed of plant fiber and shells. Dark brown plant fiber wrapped around outer circle, woven light fiber and shells on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/427/T2010_26_2.JPG"
"8ef4e6fc-21c6-47c6-9118-0247dc5aef08","1769990","358489.nosub[1]","basket, wedding / gift basket, round woven basket","vegetal fiber; aerial root, coconut palm leaf midrib","Tongan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/507/358489_Overall.JPG"
"93321cd9-fd5b-41e8-aed1-89b2632c58e5","4035535","361091.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a blue flower with four petals. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/021/361091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/018/361091_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/014/361091_Bottom.jpg"
"9059e429-b9f5-4a38-8691-f0b5c0c5bb9f","4035536","361092.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a magenta flower with four petals and a green outline on the flower. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/150/361092_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/149/361092_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/148/361092_Bottom.jpg"
"c9d18afc-136c-4679-b49b-b13825698f25","4035537","361093.nosub[1]","wall ornament, Large, circular ornament with fiber hanging piece on the top. The center of the ornament is a light cream color and is weavedin a circular shape. Surrounding it is strips of a fiber material, forming rings around the center. They are attached together by more fiber and there are two rows that form an alternating triangular pattern. At the outer most ring is a pink colored fiber that has a zig-zag pattern and is on top of several rings of strips.The outermost part of the ornament has shells attached all around.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/152/361093_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/151/361093_Back.jpg"
"ef5d9bd5-56cb-4f6b-bd93-755ddb804145","4035538","361094.nosub[1]","wall ornament, Star-shaped ornament with 6 sides. The central part is circular and weaved. There are several rings made of fiber surrounding the center and in each peak of the star there is weaving within attached to the rings. On the outside outline of the star there are shells all throughout.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/156/361094_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/153/361094_Back.jpg"
"39c9e422-c958-4d88-b2d7-2c467e20c320","4169019","361514.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers. At the very center of the lid is a floral arrangement of yellow shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/893/361514.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/892/361514.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/208/EX2019.10_361514.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/207/EX2019.10_361514.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/894/361514_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/203/EX2019_10_361514_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/204/EX2019_10_361514_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/205/EX2019_10_361514_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/206/EX2019_10_361514_12_Side4.jpg"
"9fb8aa6b-d1d1-4b8a-aa14-82a061a69dc3","4169020","361514.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/896/361514.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/895/361514.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/894/361514_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/203/EX2019_10_361514_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/204/EX2019_10_361514_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/205/EX2019_10_361514_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/206/EX2019_10_361514_12_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2185/209/EX2019.10_361514.2_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2185/212/EX2019.10_361514.2_Bottom1.jpg"
"9d9be117-8142-4338-bd5e-c5f42678750d","4169023","361515.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/900/361515.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/899/361515.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/901/361515_1_2_overall.jpg"
"dafdbdc6-51e7-4792-9312-1418df79a208","4169022","361515.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers and cowrie shells. At the very center of the lid is a geometric arrangement made of white fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/898/361515.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/897/361515.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/901/361515_1_2_overall.jpg"
"1f936cfb-d0e3-4aed-bfb4-1f6ecac6bbb3","4169026","361516.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/915/361516.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/914/361516.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/919/361516_1_2_overall.jpg"
"1393f8e1-d0a5-4186-8d79-9ca948531547","4169025","361516.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center of the lid is a geometric arrangement made of white fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/913/361516.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/903/361516.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/919/361516_1_2_overall.jpg"
"b502f936-5427-4949-a693-5373ebe58870","4169029","361517.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/929/361517.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/927/361517.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/931/361517_1_2_overall.jpg"
"3ca94a3f-7b82-430d-91ce-4d7f5750d3ea","4169028","361517.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a floral arrangement made of cowrie shells.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/926/361517.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/923/361517.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/931/361517_1_2_overall.jpg"
"cf7e2b7f-ed33-41b3-b6ae-c212a3a2899c","4169031","361518.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a single brown shell held in place by white fibers.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/936/361518.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/934/361518.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/942/EX2019.10_361518.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/939/EX2019.10_361518.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/942/361518_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/924/EX2019_10_361518_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/928/EX2019_10_361518_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/932/EX2019_10_361518_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/935/EX2019_10_361518_12_Side4.jpg"
"aaea8082-11aa-4549-b484-33127bd5ec92","4169032","361518.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/941/361518.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/938/361518.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/951/EX2019.10_361518.2_Isnide.jpg|https://fm-digital-assets.fieldmuseum.org/2185/947/EX2019.10_361518.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/942/361518_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/924/EX2019_10_361518_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/928/EX2019_10_361518_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/932/EX2019_10_361518_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/935/EX2019_10_361518_12_Side4.jpg"
"9af04d3d-0ef7-4b81-852f-2a20373b16a5","4169035","361519.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/951/361519.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/950/361519.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"1c9cdb37-4ff1-45e9-8333-733c45b93125","4169034","361519.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center are tufts of dark blue fibers interwoven with a ring of cowrie shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/948/361519.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/946/361519.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"2c43fe75-171f-46f5-b27d-32751109468a","4169038","361520.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/971/361520.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/970/361520.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/972/361520_1_2_overall.jpg"
"e298b2a8-d3b2-47d5-bc3c-c91a118d7fdd","4169037","361520.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center is a ring of interwoven cowrie shells, with a larger brown shell in the very center.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/968/361520.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/966/361520.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/972/361520_1_2_overall.jpg"
"b437eb42-8c49-4b36-ad36-d1c918ec364a","4169085","361555.nosub[1]","weaving material, a coil of coconut midrib material, weaving material; a sample / coil of coconut palm leaf midrib","coconut palm leaf midrib","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/964/361555_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2188/302/CL0000_361555_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2188/301/CL0000_361555_InMount.JPG"
"3a30ae10-da35-4af3-9958-100220ab1ae8","4184988","361565.nosub[1]","basket, A woven basket with a handle and lid. The basket fibers are naturally colored, except for some darker brown fibers that create a geometric pattern on the handle, lid, and around the body. The handle is attached on one side of the basket's lip, but has broken off on the other. The lid is attached to the handle, and has a curved handle on its top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/338/361565_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/339/361565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/337/361565_bottom.jpg"
"3d6a8e0b-546a-42a7-8fa9-6344d52c4c53","4184989","361566.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/341/361566_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/340/361566_back.jpg"
"7f68a0ad-b3db-4815-bce8-7d1d157ad339","4184990","361567.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/343/361567_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/342/361567_back.jpg"
"eeb34836-6ba6-4847-af4b-2f2a31c9e623","4382390","361568.1","lid for basket, A woven basket lid with woven flowers on top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/383/361568.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/376/361568.1_bottom.jpg"
"11b078ad-db6b-48f9-b349-bc11d2d28719","4382391","361568.2","basket, A woven basket with woven flowers and shell inlays. The fiber is uncolored, except for an alternating pattern of green and pink threading along the base. The base has inlaid shells that form floral patterns, as well as flowers woven out of fibers.","pandanus leaf, coconut palm leaf midrib, shell, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/385/361568.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/386/361568.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/384/361568.2_bottom.jpg"
"bb200acd-2cb5-4bd3-a2e5-7731d2b53280","4356622","361615.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs, with four brown shells woven into the very center of the ornament. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/022/361615_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/021/361615_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/174/CL0000_T2019_11_5_Overall.JPG"
"584bc5c7-b691-4996-89a3-355f054cf28f","4356624","361616.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs in the form of a seven point star. The very center of the ornament has a brown cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/176/CL0000_T2019_11_7_Overall.JPG"
"2f795594-d5e8-4595-aa8c-7ef3a94383ce","4356625","361617.nosub[1]","wall ornament, A woven leaf wall ornament. The ornmanent is made from woven leaf fibers, which create a central square. Two strips of green ribbon decorate two edges of the central square, and two strips of light pink decorate the other sides of the square. The central square is framed by woven leaf points - each with a ribbon woven into the edges. Four of these woven points are crochet-like in appearance, using ribbon and leaves to make a woven pattern. A loop made of pink and green ribbon is attached to one of these points. The back of the ornament has similar decoration, except for the central square, which is woven in a more pronounced checkerboard pattern.","coconut palm leaf midrib, pandanus leaf, ribbon","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2412/525/CL0000_361617_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2402/665/361617_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/664/361617_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/177/CL0000_T2019_11_8_Overall.JPG"
"26976a39-c36d-4e9b-8151-4fc2187ea466","4356627","361618.nosub[1]","wall ornament, A woven leaf and fiber wall ornament in the shape of a fish. The shape depicts the side view of a fish, with four fins, and two pronged tail. The innermost part of the ornment is decorated with white string in a geometric pattern. The tip of the fish's ""mouth"" has a cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/184/CL0000_T2019_11_10_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2395/026/361618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/025/361618_back.jpg"
"87117513-f95d-4514-9c4b-9a04fc2dbe1a","4356636","361635.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/185/CL0000_T2019_11_29_Overall.JPG"
"9f67e101-6228-41cb-9457-e2b5e2dc6c02","4356637","361636.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/178/CL0000_T2019_11_30_Overall.JPG"
"df3d5077-faae-4e52-a3e5-15ad80a89d56","4057985","361640.nosub[1]","wall ornament, Oval wall ornament woven from narrow strips of brown plant fiber tied togther with cream-colored cordage. The item shows an openwork design of four brown circles filled with white crosses, surrounded by a brown border. Yellow shells are tied around the outer edge. There is a loop made of codrage tied to the top of the item, presumably for hanging on a wall.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2185/339/EX2019_10_T2019_5_1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/340/EX2019_10_T2019_5_1_Side2.jpg"
