"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5b9e6e2-fc92-4ae2-95ef-516f6c61c50b","1151585","243847.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"fd75e83b-2490-43b5-a0f1-aaa0aca85561","1151586","243848.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"820530c3-c0df-46b9-9a3b-b2d12f9809ed","1151587","243849.nosub[1]","crystal","stone; quartz","Cubeo","","","","","","[3133] P. D. Price (Purchase)","
"
"d79d5dc3-9b99-4cc4-8f56-283d7760116b","1151588","243850.nosub[1]","crystal","stone; quartz","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"b8e32889-cb62-4ce9-9f8a-fb78e4574dfa","1151590","243851.nosub[1]","crystals, cluster of quartz crystals with traces of red pigment","stone; quartz, pigment","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"45f9b6e2-97a5-4377-933b-cb55c0f8af50","1391515","243852.2","container","gourd","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"d50c0aab-6f51-4f29-9306-5ccc3b97438b","1391516","243852.1","container","gourd","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"b64f7cb9-be6b-459e-ad68-6723b6922c93","1151591","243853.nosub[1]","bottle with powdered coca and leaf ash","leaf; coca, leaf ash","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"f13135d1-a323-4486-9bd2-a8efa59dc0f6","1151592","243854.nosub[1]","jar","clay (ceramic)","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/268/CL0048_243854_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/267/CL0048_243854_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/265/CL0048_243854_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/269/CL0048_243854_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/270/CL0048_243854_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/271/CL0048_243854_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/266/CL0048_243854_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2194/140/CL0000_243854_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/141/CL0000_243854_InMount.JPG"
"f199beac-6121-4744-b5ad-7e6f922deb5a","1151593","243855.nosub[1]","container","gourd, corn cob","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"688597d6-0b0a-46ed-b934-cccca4702cc2","1151595","243857.nosub[1]","necklace","metal; silver","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e8545ab6-106f-4b9e-8c39-9d3ea66c5b16","1151596","243858.nosub[1]","blow gun","palm wood","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"db3b9a90-4c89-4ea8-a525-6e8e58aea5d5","1151597","243859.nosub[1]","bow, bow with bowstring","wood, fiber string, gum","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"71958e12-e81c-4a3d-844b-1753c1ac0440","1151598","243860.nosub[1]","bow, bow with bowstring","wood, fiber string","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"c8af2121-b966-4a37-b5fa-6af0fc187e9c","1151599","243861.nosub[1]","arrow, fishing arrow","metal; iron, wood, cane","Cubeo","","South America, Colombia, Garrata: Rio Cuduiari","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"eb4bad2f-b461-4335-9e3e-ecbdbe6f7ff5","1151600","243862.nosub[1]","arrow, fishing arrow","metal; iron, wood, cane","Cubeo","","South America, Colombia, Garrata: Rio Cuduiari","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"bf38571e-b9be-4d0c-a648-0e2af6016bd5","1151602","243864.nosub[1]","staff, ceremonial staff","wood","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"30f85bcc-3071-494f-ae6d-822c92c91f50","1151604","243866.nosub[1]","tray, basketry food tray","vegetal fiber","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/389/CL0000_243866_Interior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/388/CL0000_243866_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/390/CL0000_243866_InteriorDetail.JPG"
"b0231c3c-088b-434d-8535-1d167107841b","1151605","243867.nosub[1]","tray, basketry food tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"8076e112-8885-4e3b-b34a-2282b3deb85e","1151606","243868.nosub[1]","tray, basketry food tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"40ee0fb0-7ab0-4ba7-bf59-04eaed1ef4ce","1151607","243869.nosub[1]","tray, basketry food tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e46f4949-489b-40cd-9feb-795ad7195851","1151608","243870.nosub[1]","tray, basketry food tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"fd87e2e1-cf4d-4d5f-922e-607a213be6e2","1391185","243871.nosub[1]","tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"3609bb1a-d129-4f5b-b86a-12392bd7cbe8","1151165","243872.nosub[1]","tray","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"b8f87631-7abe-4187-a127-2f2327e7e08c","1150880","243878.nosub[1]","basket","basketry","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"17ae8fac-37f4-4211-a6d1-6dce2613a1f9","1151625","243879.nosub[1]","mat","","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"8cc4e062-b400-4354-8616-96addbbd365c","1151626","243880.nosub[1]","mat","","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"456f3f15-df1a-49b3-8827-3f862247cf88","1151628","243881.nosub[1]","fan, basketry fire fan","vegetal material","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"fae1a5ce-7c11-4515-bf3b-0b0363cf05f7","1151629","243882.nosub[1]","sieve","wicker","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"7e8cf000-b336-4b40-87c4-a2b5ad6e0e6d","1151481","243883.nosub[1]","squeezer, basketry squeezer for extracting juice from palm fruits for preparing drinks; much smaller than cassava squeezer - see sketch on back of catalog card; Dimensions: L = 38.5 cm, basketry","vegetal material, vegetal fiber","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"44392039-d1bb-4ba1-baf6-db436a235b79","1151557","243915.nosub[1]","paddle","wood","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"ab2f7d3f-f020-49ad-a9eb-c2b10f8e900a","1168276","259749.nosub[1]","mask","bark cloth, paint","Cubeo","","","","","","[3585] V. J. Serritella (Gift)","
"
