"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"488748c4-4827-4a73-b47d-fb42fcf9a94c","1421171","38138.2","shark tooth, 1 of 2 shark teeth used for arming weapons; tag with teeth; Galeocerdo rayneri (MacDonald)","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16dc803a-972f-4782-a7f8-166311e65e9d","1421172","38138.1","shark tooth, 1 of 2 shark teeth used for arming weapons; tag with teeth; Galeocerdo rayneri (MacDonald)","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0151f587-e36f-4e99-ad84-15b020db8a71","1267082","38142.nosub[1]","weapon, weapon for women, 2 shark teeth are broken off and missing.  CJP 2/2007","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8aa2a5-efb6-49a8-a26a-17cd5078e895","1267618","38255.nosub[1]","weapon, hand weapon, piece of handle broken off and missing","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
"
"c07d6221-6239-4a96-af6b-e99e94df015b","1267637","38272.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0eab258d-72fc-4f5a-b38b-ed2e24ed2823","1267253","38603.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"352d8754-3265-4776-af77-6e0ebf058828","1268015","38680.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fc2ee0e4-8b0f-4fc0-894a-2e49d32bdd68","1295208","64749.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"56a7b34f-b577-4574-a926-9e676e2fc315","1295209","64750.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9a936b5d-96f9-4479-b9c0-6bedcd48a9fe","1295210","64751.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c1065c97-f355-40d5-a3a6-2cd753ecd654","1295211","64752.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"bd4723af-e4d0-4c1c-bc82-73f2efa5b9f8","1295212","64753.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"4f067115-c548-44ca-a325-b02927e90042","1295214","64754.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
"
"1450edcf-a666-4aa9-9f30-55caf52dbc28","1331113","98989.nosub[1]","knife","wood, animal tooth; fish; shark, vegetal fiber","I-Kiribati, Micronesian","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
