"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c0207f4-1cfa-47c9-a45f-94545d1007fb","1185216","27538.nosub[1]","basket","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/485/CSA54656.jpg|/modules/file/icons/application-pdf.png"
"c80555d2-9a5b-42b9-8e0e-146eacff421a","1185115","27539.nosub[1]","basket","wood, cloth","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"9690c8ba-3212-42a2-a4eb-660f8fde2e44","1185158","27540.nosub[1]","canoe paddle","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"48db955e-0b78-466f-a6e8-a06564c29db9","1185049","27541.nosub[1]","axe","metal; iron","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"b74db6b8-cb9c-4b36-9444-783fc1adc116","1185235","27542.nosub[1]","musical instrument, Chordophone","string","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/291/CSA49847.jpg"
"8efb8466-6624-499c-9815-7490e5a4c728","1185246","27543.nosub[3]","sword, sheath for sword, and knife","wood, animal bone; antler, bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/337/CSA49843.jpg"
"729f4803-4206-449c-a3c0-0dcd66bb0537","1185129","27544.nosub[2]","sword and sheath for sword","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/337/CSA49843.jpg"
"6d8cf435-ba69-4de1-803e-35baf08dcaf3","1185066","27545.nosub[1]","spear","metal; iron, metal; steel, rattan, wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/804/CSA49851.jpg"
"c2ba8bae-803f-4111-bfe1-5aa44b53744f","1185266","27546.nosub[1]","spear and case","bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"48b891d8-682a-46f4-8204-dc3c25fe09e0","1185193","27547.nosub[1]","spear","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"e3b16001-3a41-430f-ad6b-f02d1460fd43","1185299","27548.nosub[1]","spear","metal; brass","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/804/CSA49851.jpg"
"41af2de3-7702-4750-b009-063102456a75","1185306","27549.nosub[1]","spear","rattan","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"4fb9c99f-478c-415c-8c6b-49231d7d0ff2","1185317","27550.nosub[1]","blowgun with spear","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/804/CSA49851.jpg"
"3011e5c8-8d53-4f18-a16c-b9165c4b8d17","1185338","27551.nosub[1]","spear","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/804/CSA49851.jpg"
"b7ad214b-2f96-41ab-a85d-030556122532","1185375","27552.nosub[1]","quiver","bamboo, wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/335/CSA49834.jpg"
"8c82bb72-30ec-4942-a125-ab6de4eb09bd","1185362","27553.nosub[2]","quiver and darts","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/335/CSA49834.jpg"
"f56cd2fc-1bb2-4cc7-9e56-adbc1c5d1a0c","1185372","27554.nosub[1]","quiver","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"f21f17a0-d257-4aa5-9d75-d37662e583a6","1185399","27555.nosub[1]","quiver and arrows","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"d3af9b50-9eb3-4a48-97e9-4afe6f73a8ef","1185410","27556.nosub[1]","blowgun accouterments","gourd, wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/335/CSA49834.jpg"
"c23dcb83-4075-42ee-8ae8-9deecb4bce12","1185421","27557.nosub[1]","shield","wood, bamboo, rattan","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"318c12bf-7b98-45da-930a-6cf20a003328","1185430","27558.nosub[1]","shield","feather, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/338/CSA49845.jpg|https://fm-digital-assets.fieldmuseum.org/73/843/A112709.jpg|https://fm-digital-assets.fieldmuseum.org/73/842/A112708.jpg"
"3fbcc507-7f0e-4b7b-8b9c-f5301d9b0504","1185382","27559.nosub[1]","shield","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/338/CSA49845.jpg|https://fm-digital-assets.fieldmuseum.org/88/837/CSA49844.jpg"
"f5aa7b66-918f-4d8f-b5a9-1a93c4c89ec6","1185171","27560.nosub[3]","fire making tube","bamboo, Tinder","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"69cb94d4-ff03-4009-983c-af1818c13c2a","1185328","27561.nosub[1]","tube","bamboo","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"9457b9f3-c4c8-4ee6-be29-8c014824c302","4211933","27562.C","printing block, 1 of 4 printing blocks","wood","Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"4d4ae99b-730d-4ebd-be55-ec7c39d5d6a0","4211934","27562.D","printing block, 1 of 4 printing blocks","wood","Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"9bb3d49c-21fb-45fc-b289-d4b544d63200","4211930","27562.A","printing block, 1 of 4 printing blocks","wood","Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"a6cb01d4-2e48-4d7f-b958-099af75e745c","4211931","27562.B","printing block, 1 of 4 printing blocks","wood","Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"633c5ff3-987c-4aa9-b2b0-69ffe12fb2f2","1185345","27563.A-.D","lime boxes","metal; brass","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"b532b090-4b89-4aeb-afc9-986c879bb02c","1185500","27564.A,.B","two boxes","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"90558a0c-0019-4e5d-afca-e6c775d295f6","1185508","27565.A,.B","three boxes","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"7ab61bba-cb59-48bc-9997-5e59cfe994ea","1398709","27566.C","2 pieces","metal; silver","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"dc282b36-fae5-4ef7-8866-cfac70ce00ff","1398710","27566.A","4 pieces","metal; silver","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"dd8761bd-e59b-4e10-8b41-d8a6165be167","1185209","27567.nosub[1]","lime box","metal; silver","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"ee58c52f-86d0-4d2d-b42f-68fcd24c6398","1185520","27568.nosub[1]","pipe","bamboo, gourd","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"d199cb54-1f15-40d8-a555-ef8096088e71","1185287","27569.nosub[1]","chain","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"42375fee-d250-4969-abc9-3b7fede7b24e","1185557","27570.nosub[1]","mask","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/292/CSA49848.jpg"
"a8204680-4b38-4af9-a34d-60a80c47ca16","1185588","27571.nosub[1]","mask","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/292/CSA49848.jpg"
"9c347ce9-cdff-4dc0-a846-bbda23996982","1185471","27572.nosub[2]","mask and ear plug","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/292/CSA49848.jpg"
"56b6faad-f10a-4157-868f-ee62ea2aecd0","1185601","27573.nosub[1]","mask","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/292/CSA49848.jpg"
"19edb89b-43de-4ca6-9abc-b6b4427e4fff","1185611","27574.A-.F","torches, 7 torches","resin","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/336/CSA49836.jpg"
"6776cd00-11dc-4301-b5f6-af2716dd2b8f","1185455","27575.nosub[1]","torch holder","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/336/CSA49836.jpg"
"5f89eee3-04e8-427d-bc0e-7ec3625f8d53","2263971","27576.1","top","wood, rope","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/486/CSA54657.jpg|https://fm-digital-assets.fieldmuseum.org/87/482/CSA54655.jpg"
"647f87d8-82e3-4fc7-9d47-481f1424eb75","2264123","27576.2","top","wood, rope","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/486/CSA54657.jpg|https://fm-digital-assets.fieldmuseum.org/87/482/CSA54655.jpg"
"61dca5ab-eb11-4fa5-be6e-08fded4298a1","2265871","27577.A","Name:2 Bamboo sticks (tapae telo)on the top of which an egg with a little rice is placed as an offering to the spirits.","bamboo","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/338/CSA49845.jpg|https://fm-digital-assets.fieldmuseum.org/89/047/CSA54661.jpg|/modules/file/icons/application-pdf.png"
"86df87d9-8656-4466-96fb-89ad5eb98122","2265948","27577.B","spirit offering","bamboo","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/338/CSA49845.jpg|https://fm-digital-assets.fieldmuseum.org/89/047/CSA54661.jpg|/modules/file/icons/application-pdf.png"
"c262ecdc-c50a-4f69-8b3c-8153a6fc8670","1398716","27578.nosub[1]","tomb model (lid, bottom, and stand - broken, missing pieces)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/950/CSA49833.jpg|/modules/file/icons/application-pdf.png"
"9d3e2d21-2f7b-4b3f-bf5f-0f76d6daff48","1398717","27578.nosub[2]","tomb model (lid, bottom, and stand - broken, missing pieces)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/950/CSA49833.jpg|/modules/file/icons/application-pdf.png"
"2901ed48-c24c-4e71-9eb9-42e2a4933fe8","2264214","27579.nosub[1]","top","wood, rope","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/486/CSA54657.jpg|https://fm-digital-assets.fieldmuseum.org/87/482/CSA54655.jpg"
"750f58a5-a36b-4d95-ab97-3625b5511bb4","2264294","27579.nosub[1]","top","wood, rope","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/486/CSA54657.jpg|https://fm-digital-assets.fieldmuseum.org/87/482/CSA54655.jpg"
"3a83de74-bb90-4301-861a-4ad18670db3a","1185532","27580.nosub[1]","water receptacle","gourd","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"767fdd5f-4ffa-4f41-98bd-8b1e1fa51467","1185652","27581.nosub[1]","box","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"a6c44256-0de1-4f86-b9a9-ab4eebba7c81","1185663","27582.nosub[1]","hat","pandanus leaf, wood","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"f38bc28a-8dfb-478f-9164-ce48c015b9a3","1185695","27583.nosub[1]","hat","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"f1b3a425-38f5-42f6-afee-77e4afa6b64e","1185706","27584.nosub[1]","hat","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"3f65eb4e-dd2c-48b1-a671-f7fdc9d410a0","1185726","27586.nosub[1]","hat","pandanus leaf","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"410f679f-bc1f-4845-bf0f-70a3993213d3","1185732","27587.nosub[1]","hat","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"e604119d-efe5-441c-8423-c447065f1463","1185492","27589.nosub[1]","mat","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"833295a4-33b1-444c-9602-9a0ad702f519","1185781","27592.nosub[1]","basket","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/287/CSA49846.jpg|/modules/file/icons/application-pdf.png"
"e56c1466-461e-4d55-83fe-fdb4d1d9babc","1185791","27593.nosub[1]","basket","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/287/CSA49846.jpg|/modules/file/icons/application-pdf.png"
"ad552c6b-a3e7-4be0-86e0-ddabdaff4f57","1185799","27594.nosub[1]","basket","Wicker","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"071d4862-43b9-4f14-9639-3f73dd026952","1185670","27595.nosub[2]","sword and sheath for sword","metal; brass","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/337/CSA49843.jpg"
"3fe552df-bb72-4956-8f87-17e4e32173e9","1185681","27596.nosub[2]","knife and sheath for knife","wood","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
"
