"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20902629-5a92-4e72-8c38-30306b968e8a","1385334","241736.4","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"74b2f216-5ff5-430e-9704-75b498e8d388","1385333","241736.5","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"fede26ff-8d77-4ae1-93a5-e72f0aedaf05","1385332","241736.6","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"9e049a05-1a29-443b-aa1c-cf008a1a2b2e","1385331","241736.7","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd72603-2187-4b0a-afcf-f510d85d2496","1149427","241737.nosub[1]","beads","metal; copper, shell","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e5473efc-6b33-4001-8686-4537df045d31","1149081","241738.nosub[1]","bead or spindle whorl, bead or spindle whorl from burial 2","stone","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/088/CL0000_241738_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/087/CL0000_241738_InMount.JPG"
"8b006411-8b5d-4d38-8705-35daada994ac","1149082","241739.nosub[1]","bead","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"395cfa46-8d8b-45c8-8d3b-e46bcc465773","1385337","241740.2","cake","clay; kaolin","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4e912469-5fcc-4c2b-90d9-bdf310d04ba2","1385338","241740.1","cake","clay; kaolin","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0fef7e8e-e7e2-498c-b84e-14d72142e48c","1149359","241741.nosub[1]","jar","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7fafff3b-e92b-400c-9384-d82727a9f490","1149452","241742.nosub[1]","vessel fragment (figure from whistling vessel)","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f4a6c289-cf0c-41d4-8fb1-feba9fe5b65d","1149453","241743.nosub[1]","jar","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1aaaffe3-ce40-4600-90f5-a5a71300bf1c","1149380","241747.nosub[1]","stirrer","wood","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0d4e2340-7bbd-45b8-8083-3ebe552202db","1149381","241748.nosub[1]","stick, pointed stick","wood","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"7dfb9ac5-321a-4406-8740-6ab24980cf99","1149382","241749.nosub[1]","pestle","stone","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"41d21ee0-ae54-45a9-ae70-f742479ef27e","1149278","241753.nosub[1]","cloth fragments","cloth","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
