"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e0350084-8b96-4f65-b9ce-6592f6ed20bb","1009242","108665.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"405ddb4e-d2b0-4531-b363-0cba12b1d8f8","1009243","108666.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9060e05-307f-4b4e-9c0b-c03e1c715c9e","1009244","108667.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd36d62a-fd6c-46f3-aa16-3e5f03c4dc1f","1009245","108668.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f5c8b68-6546-4146-82be-9b38b959df5e","1009246","108669.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a2e96b42-1a57-4e6d-94f5-eb3da697ce2b","1009247","108670.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5fc8322-2e47-45b4-9e85-98c75122b041","1009257","108679.nosub[1]","foot wiper, Name: B?nas. Circular foot wiper made of cocoanut shell husks, fastened together with rattan. Placed near the door during rainy season to wipe the feet on.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b30ede38-457d-4b70-ba39-9d60aa2c7606","1009258","108680.nosub[1]","foot wiper, Name: Pogadan. foot wiper. Made from outer husks of the cocoanut fastened in a bamboo tube.","coconut shell, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c02ba5b3-da7b-4dd2-be67-ba107bc51180","1009259","108681.nosub[1]","foot wiper, Name: Pogadan. foot wiper. Same as 108680.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a63255ba-d466-42cd-b2cd-5868072c9a5d","1009281","108705.nosub[1]","scraper, Name: Agadan. (or Igadan) Cocoanut [sic] shell scraper. Same as 108704.","coconut shell, metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/638/CL0053_108705_FrontAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/637/CL0053_108705_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/561/CL0053_108705_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/639/CL0053_108705_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/559/CL0053_108705_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/560/CL0053_108705_FrontAngle.JPG|/modules/file/icons/application-pdf.png"
"02c005ef-e115-4355-9aa6-4af7db52bb34","1009282","108706.nosub[1]","scraper","coconut shell, metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a38f8498-08a3-4d37-957d-62035f71b40f","1009283","108707.nosub[1]","dish","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed76dcae-a0c0-4d9d-abe2-e4f5661c385a","1009689","109136.nosub[2]","2 stilts","coconut shell, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/956/CL0053_109136_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/954/CL0053_109136.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/955/CL0053_109136.2_Top.JPG"
"3fed640b-8fd6-43ee-bc0a-4467e45372e3","1010008","109457.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell, fastened to the waist, to carry the seed rice in.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0431ec04-3744-4fd3-bde0-2abddf575dda","1010009","109458.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell same as 109457. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bb243589-4416-445f-beda-f3fd157761e0","1010010","109459.nosub[1]","seed rice carrier, Name: polished cocoanut shell, same as 109457. The seed rice is placed in a polished coconut shell which is attached to the belt.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2dd9ed24-3c9f-4c78-b522-b725b29ea4a7","1010011","109460.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell same as 109457. Fastened to the waist to carry the seed rice in.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a5a9c6-5343-46d2-a275-1d574ac35b1e","1010017","109465.nosub[1]","basket","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1228a0e8-c296-498e-a291-edcd8708f35c","1010018","109466.nosub[1]","fish basket and lid","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b91fcb4b-92ce-454b-b96c-3b12bae0dd15","1010092","109496.nosub[1]","rice seed carrier, Name: Topoñ. Small cocoanut [sic] shell with cloth cord attached. Is worn at the side during planting. Holds the seed rice. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7f65064-9d45-4ffd-9df0-775dc33e2e05","1010100","109504.nosub[1]","hanger","rattan, coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c3db135c-1d44-4a6b-8354-81736a70bc69","1009842","109525.nosub[1]","fish basket","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1e7865cf-a3a2-47ef-8ebb-d9788476bc70","1009843","109526.nosub[1]","fish basket","coconut shell, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c11a73fc-558d-4d4c-9cce-8367ba57076e","1009844","109527.nosub[1]","fish trap","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e8aafda0-c686-46e2-983c-8820db900a68","1009845","109528.nosub[1]","fish trap","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fd641e39-73b2-488a-946b-0ba6d724326b","1010176","109633.nosub[1]","seed rice carrier, Name: Tapeng. Cocoanut shell with carrying cord attached. Used to carry seed rice in when planting. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2220bf32-bd14-4664-a4fe-5eb8573170fa","1010177","109634.nosub[1]","seed rice carrier, Name: Tapeng. Cocoanut shell and carrying cord. Used to carry seed rice in.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"38f784fa-9aa2-46e2-a7c6-7ef773380673","1010391","109740.nosub[1]","spoon","coconut shell, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9ca9a931-9924-4e53-a9f8-4067ab3e1920","1010123","109741.nosub[1]","dish","coconut shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a4390b9e-6ddf-4bb4-b89c-e81542c051f5","1010124","109742.nosub[1]","dish","coconut shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1dd34d02-a639-4111-a0a2-05dadcd1a218","1010125","109743.nosub[1]","dish","coconut shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d88947d0-e4fb-4b84-b7a0-41a50ba5a769","1010146","109744.nosub[1]","dish","coconut shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"954bb71c-3e3a-4ec8-83ad-34fcfc03a70a","1010148","109745.nosub[1]","dish","coconut shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cf043e04-83ef-48ce-aded-9c3a5e28e5fe","1010516","109858.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Rattan handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, rattan, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a367fb32-e872-4f93-9055-f330be38d891","1010517","109859.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c437b104-9e0a-49ce-a793-625e2bb6aa38","1010518","109860.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Notched handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42bc3679-beff-4a09-8554-13dcf4831955","1010519","109861.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3ead042-8916-43a0-ad30-eb0ba4eef8c6","1010326","109865.nosub[1]","rice measure, Name: Bariyokan. Cocoanut shell rice measure.","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/831/CL0053_109865_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/727/CL0053_109865_Front.JPG|/modules/file/icons/application-pdf.png"
"2198c460-b09c-44b8-b8fd-86c5b0ce373d","1010327","109866.nosub[1]","rice measure, Name: Bariyokan. Cocoanut shell rice measure.","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"71e2dd52-5acf-4157-998c-8f0c37af7f4d","1010328","109867.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/832/CL0053_109867_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/728/CL0053_109867_Front.JPG|/modules/file/icons/application-pdf.png"
"fa1baab2-9349-48d8-a3e5-de07c9e11b6c","1010329","109868.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aade1c85-cda6-458e-b329-6ccd8fb5a944","1010520","109869.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/833/CL0053_109869_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/729/CL0053_109869_Front.JPG|/modules/file/icons/application-pdf.png"
"3d3f3857-5bf0-4e9d-a372-3dad08c8c72c","1010521","109870.nosub[1]","cup","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"41ea3213-95db-4bcc-ba02-ea0b09e0b992","1010522","109871.nosub[1]","cup","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9fbfea0-52d4-42f9-bf5f-9e86f1f8fe98","1351227","109962.nosub[1]","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"0831b04c-4c69-4883-a830-ee369d87e400","1351228","109962.2","lid for teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"8089f11d-a76d-44b7-a2b6-fee99eb5357c","1010557","109963.1","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1a896d57-d524-4c4e-bde8-913db5d5f45f","1010568","109987.A-.C","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bd27ed1c-3970-42fe-90ca-48e9caff939a","1010569","109988.A-.C","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fda5514c-f519-4ade-b684-197c690dc394","1010401","109999.nosub[2]","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1535] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"95750e23-0787-4c27-b5d4-4b18b7eb9525","1011101","110483.nosub[2]","teapot and lid","coconut shell, metal; pewter","","","","","","","[1713] E. E. Ayer (Gift)","
"
"a73db232-af9b-42e9-b917-e9e089547489","1011310","110770.nosub[1]","dish","coconut shell, metal; pewter","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1659] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/570/A98541.jpg|/modules/file/icons/application-pdf.png"
"6c13a670-11fa-44cf-b6d4-ab9700c122f3","1011312","110772.nosub[3]","pot","metal; pewter, brass, coconut shell","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f54d644-5fbe-497e-952d-598057307b27","1011313","110773.nosub[1]","rice bowl","coconut shell, metal; pewter, paint","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0f13006c-d6fb-4b0f-892a-ce4ca2201396","1011314","110774.A,.B","carved tea cup","coconut shell, metal; pewter","","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d27722da-e7cc-4a72-990d-b670d67d0091","1011834","111349.nosub[1]","cup, kava cup","coconut shell","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"9e99502e-f6ee-44ee-b1ee-080abf7e6c8b","1012134","111497.nosub[1]","drum, knee drum, Membranophone, bark cloth; tapa","coconut shell, vegetal fiber, animal skin; fish; sting ray, inner tree bark, cord","Hawaiian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"85c6e875-6f39-4ff2-a307-80467d3524ba","1012644","112076.nosub[1]","girdle, girdle; Dimensions: L = 100.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8e9ed2-57bb-4ae1-99bf-b086c73ba0f0","1013610","113007.nosub[1]","necklace, necklace; Dimensions; L = 61.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ifalik Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"8e4824ad-5f4a-43ea-be73-7d5023b7cacd","1013281","113049.nosub[1]","spoon, Raw Materials: Coconut wood shell. Primary elements: Shape of handle at cross-section: flat rectangle; Curve of handle: lightly curved; Bowl shape: teaspoon shape; Handle decoration: serrated effect, two points.","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e50c3637-5b18-46f4-8783-9071bf92aced","1013862","113207.nosub[1]","spoon","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
