"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"64d1e39c-12de-496d-a415-698d62f39e4b","1259712","339919.nosub[1]","figure, Ferris wheel with skeletons - painted with aniline dyes/paint. Dia de los Muertos decoration/toy. Markings: ""785OA6""","wood, metal, cotton, string","","","North America, Mexico, Oaxaca, Oaxaca City, Oaxaca City","","Mexico","Oaxaca","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"dd200076-90b5-40b3-a03a-40cc76f17329","1259480","339940.nosub[1]","purse","cotton, metal","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"f0700769-36c0-4622-9699-fb8f51496a6c","697699","355542.nosub[1]","skeleton figure","masonite, plaster, cotton, metal","","","","","","","","
"
"fab6e03b-f4da-44de-af54-abf30ff28ea1","697762","355590.nosub[1]","skeleton figure","clay, metal, cotton","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"155933c4-ed21-4895-9827-1c1a2ba301d6","698709","356112.nosub[1]","diorama","wood, metal, paper, cotton, metal (nails)","","","","","","","","
"
"0378e6e0-162c-4b0e-8d4e-32051201ca3e","698829","356127.1","frame","metal, glass, cotton","Mazahua","","","","","","","
"
"4e35c1dd-7034-4204-b387-e8cf4a963bad","2983760","356127.2","textile","metal, glass, cotton","Mazahua","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"8707c72e-5f5d-4e59-bd03-fce80e1264c0","2802825","356344.C","accessory for figure, accessory for figure; rattle from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"2337ee5a-5112-4434-a9d8-0a071ce6ba67","699118","356345.nosub[1]","figure, miniature Parachico dancer - see 2220; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370""","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"e9128512-f357-4efb-9fb0-10f3df642a49","699957","356701.nosub[1]","skeleton figure","clay (ceramic), metal, cotton, cardboard","","","","","","","","
"
"2377e390-edb2-41b0-a0a2-2f78ef5cd01c","699958","356702.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton","","","","","","","","
"
"5be2e142-169d-4849-a0c4-3ebffa84cfe4","699959","356703.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"bb27735d-4141-4d0f-86c4-953c3e31cf67","699960","356704.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"c2266ac4-4f70-40ba-a07a-088fd7721402","699966","356710.nosub[1]","skeleton figure","clay (ceramic), metal, cotton","","","","","","","","
"
"d3442191-dda6-4230-9212-7b36781dda63","700012","356753.nosub[1]","skeleton figure","cotton, clay (ceramic), straw, lace, glitter, metal","","","","","","","","
"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"3fadcc07-8648-48c8-9c63-91c843b45133","700681","357687.nosub[1]","figures, anthropomorphic figures; 2 figures attached to wooden base with ""Recuerdos De Cuetzalan, Puebla"" written on the front: 1) Female: blue headdress, white quechquematl, black skirt, red belt; 2) Male: natural sombrero, black serape, white shirt and pants","wood, acrylic, felt, metal, cotton","Nahua","","","","","","","
"
